Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms)
00/01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78561,76115,75751,"","",73914,74373,"",73988,"","","","","",74920,75274,75045,"",74828,"",74932,74511,"","",74730,74488,"","",75584,"",75883,"",74590,75261,75676,"","",76062,74980,75511,"","",74874,"","",74897,"","",74553,"",74352,74132
02/03,"","","","","","","","","","","","","","","","","","","",75967,"","",75947,"",74544,"","",75811,"",76695,75130,"",74718,"","",75462,"",77478,"","","","",76645,"",73906,"","",73733,"","",74511,"",73016,"",72137,74127,72991,"","",72729,72085,"","","","","",72247,"","","","","","","",73286,72462,"",71070,74945,"","","","","","","",74061,"","",73099,"","",72002,71689,"","","","","","",72221,"","",73442,72043,72593,74055,"",71443,"","",72783,"","",74602,"",72570,"","","",71706,72162,"","","",73999,"","",71939,"","","","","","","",71242,71596,"",72209,"","","","",72970,"","","","","","","","","","","","",71744,71180,"","",71236,73538,"",71689,"","","","","",71830,72867,73708,"",71230,"",71183,76166,"","",71112,71557,"","","","",72494,"",71650,71252,71928,"","",71189,70857,71434,"","",70396,"","",71462,"","",71756,"",72562,70976
04/05,"","","","","","","","","","","","","","","","","","","",82700,"","",78793,"",72780,"","",81004,"",78693,72678,"",84244,"","",78674,"","","","","","",83035,"",77886,"","",76426,"","",77745,"",75285,"",73191,75880,72668,"","",77359,73375,"","","","","",70926,"","","","","","","",72995,70135,"",72588,75175,"","","","","","","","","","",83533,"","",70937,73659,"","","","","","",71218,"","",72811,76603,71414,72128,"",74004,"","","","","",77613,"",69319,"","","",72877,78224,"","","",68856,"","",74551,"","","","","","","",69080,78669,"",80902,"","","","",74934,"","","","","","","","","","","","",76336,71797,"","",83152,69307,"",69048,"","","","","",69842,75625,73637,"",68413,"",68757,"","","",71813,77539,"","","","",72936,"","",74160,73140,"","","",72446,68742,"","",78570,"","",67602,"","",72639,"",75524,73015
06/07,"","","","","","","","","","","","","","","","","","","","","","",89184,"",73745,"","",80646,"","",71584,"","","","",78882,"","","","","","","","",70753,"","",67920,"","",93568,"","","",65355,66897,60845,"","",50234,56938,"","","","","",68328,"","","","","","","",71793,74680,"",58831,57008,"","","","","","","","","","",57903,"","",50959,69505,"","","","","","",74045,"","",61705,62042,50632,52619,"",55275,"","","","","",56375,"",55233,"","","",50998,53425,"","","",71238,"","",49893,"","","","","","","",50599,50383,"",53114,"","","","",61239,"","","","","","","","","","","","","",50860,"","","",49990,"",53862,"","","","","",51977,56254,53634,"",54779,"",50305,"","","",53638,50270,"","","","",61604,"","",52694,50810,"","","",50139,49926,"","",53526,"","",50449,"","",53752,"",57742,49730
08,"","","","","","","","","","","","","","","","","","","","","","","","","","","",55245,"","",43874,"","","","",39096,"","","","","","","","",51088,"","",45000,"","","","","","",43541,33137,34667,"","",41123,40000,"","","","","",53227,"","","","","","","","",40369,"",47746,32052,"","","","","","","","","","",27334,"","",26977,29206,"","","","","","",35248,"","",33744,"",26518,28687,"",26381,"","","","","",29685,"",31524,"","","",31743,"","","","",26459,"","",38789,"","","","","","","",51552,44512,"",32767,"","","","",29271,"","","","","","","","","","","","","",32904,"","","","","",32176,"","","","","",36915,"",31688,"",42391,"",27503,"","","",34811,28510,"","","","",25607,"","",25381,25450,"","","",27414,25650,"","",25488,"","",34164,"","",25358,"",29989,29394
09,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33989,"","",38680,"","","","",31681,"","","","","","","","",34591,"","",33220,"","","","","","",30851,30688,32012,"","",32394,32701,"","","","","",29715,"","","","","","","","",29305,"",30159,33414,"","","","","","","","","","",35167,"","",32037,31711,"","","","","","",29799,"","",31821,"",33882,"","",33415,"","","","","",29548,"",29527,"","","",29903,"","","","",30830,"","",30707,"","","","","","","","",31314,"",38039,"","","","",30823,"","","","","","","","","","","","","",30747,"","","","","","","","","","","",31011,"",33467,"",30716,"",30872,"","","",29837,32893,"","","","",30591,"","",31240,39049,"","","",31247,29900,"","",29467,"","","","","",40339,"",30866,32308
10,"","","","","","","","","","","","","","","","","","","","","","","","","","","",64658,"","",47768,"","","","",44995,"","","","","","","","",43698,"","",37561,"","","","","","",38952,57833,45822,"","","",36707,"","","","","",52218,"","","","","","","","",35692,"",35832,36276,"","","","","","","","","","",49331,"","","",34517,"","","","","","",35511,"","",39838,"",40075,"","",34345,"","","","","",34736,"",34825,"","","",33885,"","","","",34433,"","",34876,"","","","","","","","",40643,"",33368,"","","","",34231,"","","","","","","","","","","","","",34948,"","","","","","","","","","","",34432,"",46362,"",35875,"",35310,"","","",33785,34531,"","","","",35504,"","","",34615,"","","",35171,34620,"","","","","","","","",34486,"",40105,37812
11/12,"","","","","","","","","","","","","","","","","","","","","","","","","","","",138327,"","","","","","","",108805,"","","","","","","","",91646,"","",100753,"","","","","","",87873,"",81660,"","","",79745,"","","","","",80246,"","","","","","","","",81881,"",80245,81242,"","","","","","","","","","","","","","",91680,"","","","","","",78121,"","",87822,"",68878,"","",82942,"","","","","",75922,"",92930,"","","",68448,"","","","",86575,"","","","","","","","","","","",82935,"","","","","","",81014,"","","","","","","","","","","","","","","","","","","","","","","","","",69962,"","","",69907,"",83426,"","","",77006,71524,"","","","",78513,"","","",85703,"","","","",82718,"","","","","","","","",75979,"",83139
13,"","","","","","","","","","","","","","","","","","","","","","","","","","","",37328,"","","","","","","",33054,"","","","","","","","",36692,"","",32732,"","","","","","",35964,"",33103,"","","",33700,"","","","","",29807,"","","","","","","","",29813,"",32182,33429,"","","","","","","","","","","","","","",37971,"","","","","","",37443,"","",31727,"",29914,"","",28071,"","","","","",28026,"","","","","",28954,"","","","",34281,"","","","","","","","","","","",31582,"","","","","","",26795,"","","","","","","","","","","","","","","","","","","","","","","","","",43924,"","","",29486,"",32851,"","","",27109,32841,"","","","",30287,"","","",29844,"","","","",29347,"","","","","","","","",32970,"",27131
14,"","","","","","","","","","","","","","","","","","","","","","","","","","","",147812,"","","","","","","",58562,"","","","","","","","",45189,"","",41739,"","","","","","",26651,"",25761,"","","",24449,"","","","","","","","","","","","","","",24768,"",30017,30317,"","","","","","","","","","","","","","",22916,"","","","","","",24806,"","",23615,"",23170,"","",23511,"","","","","",26379,"","","","","",22675,"","","","",32253,"","","","","","","","","","","",27736,"","","","","","",32490,"","","","","","","","","","","","","","","","","","","","","","","","","",31209,"","","",23599,"",28279,"","","",28767,26336,"","","","",22455,"","","",22625,"","","","",23988,"","","","","","","","",26841,"",31273
15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154635,"","","","","","","","",148863,"","",105972,"","","","","","",104127,"",93989,"","","","","","","","","","","","","","","","","","",67324,"",55400,77054,"","","","","","","","","","","","","","",83687,"","","","","","",54269,"","",84271,"",76465,"","",56950,"","","","","",57839,"","","","","",58164,"","","","",79585,"","","","","","","","","","","",78602,"","","","","","",53291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46967,"",69023,"","","",42830,45394,"","","","",44961,"","","",52045,"","","","",62532,"","","","","","","","","","",52639
16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90858,"","","","","","","","",105337,"","",105848,"","","","","","",77995,"",69485,"","","","","","","","","","","","","","","","","","",71041,"",72630,92912,"","","","","","","","","","","","","","",79917,"","","","","","",66065,"","",64241,"",73630,"","",60316,"","","","","",69623,"","","","","",88748,"","","","",87859,"","","","","","","","","","","",89273,"","","","","","",74734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62210,"",58794,"","","",58424,58730,"","","","",59430,"","","",55968,"","","","",66673,"","","","","","","","","","",56581
17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95331,"","","","","","","","",128907,"","",131077,"","","","","","",143993,"",127218,"","","","","","","","","","","","","","","","","","",130086,"",120949,126392,"","","","","","","","","","","","","","",89051,"","","","","","",116064,"","",87251,"",96640,"","",146525,"","","","","",102092,"","","","","",89954,"","","","","","","","","","","","","","","","",89884,"","","","","","",175562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99264,"",82917,"","","",94128,89533,"","","","",90057,"","","",91383,"","","","","","","","","","","","","","","",85174
18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203769,"","","","","","","","",196640,"","",135438,"","","","","","",106615,"",98739,"","","","","","","","","","","","","","","","","","",125885,"",145976,158422,"","","","","","","","","","","","","","",87236,"","","","","","",99199,"","",80271,"",88795,"","",88186,"","","","","",79142,"","","","","",97264,"","","","","","","","","","","","","","","","",112027,"","","","","","",92968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109215,"",81405,"","","",82561,88405,"","","","",89933,"","","",82277,"","","","","","","","","","","","","","","",93937
19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144524,"","","","","","","","",125247,"","",134450,"","","","","","",113103,"",95460,"","","","","","","","","","","","","","","","","","",110145,"",116170,176983,"","","","","","","","","","","","","","",94513,"","","","","","",100991,"","",108512,"",102445,"","",111488,"","","","","",98493,"","","","","",76961,"","","","","","","","","","","","","","","","",112612,"","","","","","",106042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88286,"",94341,"","","",81538,66590,"","","","",84138,"","","",81828,"","","","","","","","","","","","","","","",98586
e00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74936,"","","","","","","","",65863,"","",55319,"","","","","","",54601,"",50709,"","","","","","","","","","","","","","","","","","",52794,"",47220,63942,"","","","","","","","","","","","","","",51203,"","","","","","",53816,"","",53493,"",51195,"","",55532,"","","","","",49499,"","","","","",51892,"","","","","","","","","","","","","","","","",49897,"","","","","","",55806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76197,"",46613,"","","",48486,50143,"","","","",55087,"","","",53974,"","","","","","","","","","","","","","","",54940
e01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257964,"","","","","","","","",260224,"","",134587,"","","","","","",86428,"",159808,"","","","","","","","","","","","","","","","","","",146113,"",104340,202498,"","","","","","","","","","","","","","",83744,"","","","","","",86887,"","",114620,"",76726,"","",110935,"","","","","",160874,"","","","","",91164,"","","","","","","","","","","","","","","","",100595,"","","","","","",141005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105252,"",76452,"","","",105520,77991,"","","","",147491,"","","",77658,"","","","","","","","","","","","","","","",110574
e02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308984,"","","","","","","","",262915,"","",220716,"","","","","","",350130,"",217736,"","","","","","","","","","","","","","","","","","",244866,"",184076,332413,"","","","","","","","","","","","","","",175352,"","","","","","",202146,"","",182341,"",182276,"","",192708,"","","","","",192076,"","","","","",180599,"","","","","","","","","","","","","","","","",229020,"","","","","","",184633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211896,"",179910,"","","",175635,178909,"","","","",171079,"","","",157036,"","","","","","","","","","","","","","","",167400
