Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Mid Ruins,"","","",303227
End Ruins,"","","",199945
Toriel,"","","",162828
Papyrus,"","","",803114
Undyne,"","","",1016179
Mettaton,"","","",816840
Sans,"","","",721976
Genocide,"","","",176773
Blooky,"","","",1002921
Toriel,"","","",219850
Doggo,"","","",190845
Royal Dogs,"","","",100598
Snowdin Enter,"","","",153991
Papyrus,"","","",211263
Spears 1,"","","",346056
Spears 2,"","","",246560
Dummy,"","","",194184
Undyne,"","","",252676
Jetpack Skip,"","","",186906
News Skip,"","","",125519
Play Skip,"","","",129235
Mettaton EX,"","","",154586
Sans,"","","",298872
Asgore Start,"","","",62325
Asgore Kill,"","","",189376
Neutral Ending,"","","",700015
Undyne Date,"","","",300464
Alphys Date,"","","",196702
True Lab,"","","",412568
Asriel Little Goat,"","","",231305
Goat Hug,"","","",675562
End,"","","",125904
