Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
A Journey Begins,"",534134,514472,502872,494716
Pit Of Tragedy,"",335049,307160,322920,298974
Three Colossi,"",210840,210662,208018,200674
Flute Of The Growlin' Goblins,"",383575,417992,400278,375546
The Fountain Guardian,"",614860,397701,403795,351376
King Of The Jungle,"",323661,305751,341377,298704
The Crystal Key,"",272672,293322,304157,256012
The Keeper Of The Ice,"",313646,420292,333768,397086
Icicle Of Prosperity,"",632015,610431,611676,581235
Frost Breath,"",485255,450199,473470,416894
Bridge Of Doom,"",409457,395037,366100,378827
Lake Of Fire,"",362009,361227,410775,364331
Relics Of The Past,"",498041,542918,588362,517548
Dragon Scales,"",639753,626531,498505,477365
Ancient Wyrm,"",576590,550821,970004,550319
Operation: Take Back!,"",705632,658768,657319,639863
Bell Tower Of Requiem,"",351130,376479,417154,360118
The Painted Secret,"",416838,394935,379419,372073
"Mirror, Mirror","",594978,507552,532334,488694
Mad Science,"",859151,797340,681838,626594
Return Of The Legend,"",815773,806882,832624,894587
The Great Chase,"",766211,851127,839001,663055
Barbaros' Land,"",1392133,1396638,1096882,984732
Barbaros' Land: Final Battle,"",900952,1149962,1031895,898312
The Keeper Of The Ice 2,"","","","",1008174
"Mirror, Mirror 2","","","","",483947
Relics Of The Past 2,"","","","",375223
King Of The Jungle 2,"","","","",
Pit Of Tragedy 2,"","","","",498228
Three Colossi 2,"","","","",178792
Flute Of The Growlin' Goblins 2,"","","","",457119
The Fountain Guardian 2,"","","","",449015
King Of The Jungle 3,"","","","",202343
The Crystal Key 2,"","","","",286518
Icicle Of Prosperity 2,"","","","",501414
Icicle Of Prosperity 3,"","","","",466548
Frost Breath 2,"","","","",347112
Bridge Of Doom 2,"","","","",335999
Lake Of Fire 2,"","","","",213939
Dragon Scales 2,"","","","",493168
Ancient Wyrm 2,"","","","",459922
Operation: Take Back! 2,"","","","",904374
Bell Tower Of Requiem 2,"","","","",261053
The Painted Secret 2,"","","","",419813
Mad Science 2,"","","","",503520
Return Of The Legend 2,"","","","",978915
The Great Chase 2,"","","","",476371
The Great Chase 3,"","","","",627309
Barbaros' Land 2,"","","","",915154
Legendary Pirate King,"","","","",3983851
