Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
1-1,435989,43050,65507,41391
1-2,264676,232423,64617,81699
1-3,339933,41738,71991,100866
1-4,586619,85801,65997,81949
1-5,437850,95831,67473,82394
2-1,842032,140096,187603,89076
2-2,543067,62965,79193,87237
2-3,855906,168983,74092,39758
5-1,881868,200787,80518,201918
5-2,908975,84439,100288,38832
5-3,1698176,330777,109431,232441
5-4,9412675,400537,220470,62923
5-5,2948414,45722,274357,115000
5-6,85896,52687,20047,19828
6-1,647894,100756,94580,85431
6-2,343322,135590,35659,168876
6-3,382642,39293,119666,48551
6-4,1771625,47800,287372,220764
6-5,1072796,221074,58047,82176
7-1,985506,69589,267745,114690
7-2,1269679,153677,144269,98530
7-3,698903,376545,47712,76340
7-4,682892,87030,358113,312274
7-5,1028464,427683,137952,93287
7-6,791542,154597,150235,100957
8-1,23821020,215798,291639,107691
8-2,1470231,278088,259016,166656
8-3,"",59596,76541,172913
8-4,4484815,166457,297581,309055
8-5,310751,326515,267987,77178
