Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
BV1,164788,152252,146842,144171,145292,144215,143210,147345,156747,152621,145740,140952,149656,138727,151694,145666,162167,157794,156928,141227,151055,148815,174428,140481,141339,165600
Matrix,129761,132014,129130,134350,130949,132294,131235,130584,134635,131291,131470,131143,129874,131346,131048,132958,133991,129514,131003,130533,130057,132911,130664,132335,130168,130192
Hotel,381487,358986,349600,410289,395420,366080,358987,346584,383356,372466,351249,353977,356071,372093,356518,347473,372107,400253,363110,374321,396605,368921,351406,374146,352839,364993
CS1,251137,132888,132662,136616,208634,130457,158888,133064,138610,127671,131699,183807,156896,130520,162627,125273,124324,129041,134091,152743,193763,188389,166433,163303,127039,139831
Queen 2,349745,506633,"",700706,"",314233,"",364337,455643,745835,526222,396929,607332,407473,303623,533544,402587,311387,285965,353281,341066,283318,298453,444554,321274,426222
Mill,362385,328697,"","","",365968,"",327289,312062,,,311462,298238,331440,298458,329033,285515,293811,319264,367938,301028,285879,346582,384904,331449,286198
Distillery,456178,358017,"","","",331705,"",335240,414696,,,363453,386377,365449,355377,344829,361314,388802,340889,319514,345222,371944,372213,372450,365835,340273
Cannery,381416,366035,"","","",361920,"",373273,377633,1105035,1073605,611057,,397065,366321,396732,362197,370477,364799,358350,365803,352544,355593,365289,373339,357009
Emerald 2,142568,138606,"","","",131344,"",132416,143980,139416,143080,146501,497376,142808,139911,145104,136662,154484,158099,139904,142597,141720,142384,202832,133044,142934
Tanker 2,121961,121744,"","","",242929,"",118544,113357,169312,122344,113665,139920,115851,117172,113512,172787,150719,153540,157601,113678,120425,145496,154344,111704,117315
Palace,198928,195103,"","","",194496,"",195504,237463,190082,188744,188598,202362,189269,185468,189193,203973,206316,204465,195192,211942,186999,214520,188849,190193,189027
Prison,409220,357880,"","","",369433,"",384409,367017,444376,354001,336273,367113,365977,383570,375792,404125,358486,355986,356440,369403,380961,381584,440785,370889,361725
Final Boss,225798,175317,"","","",219304,"",162184,165490,228176,189144,187847,192191,190185,185934,176808,197726,189948,158766,164399,190607,195448,230825,"",174848,186879
