Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms)
1-1,"","",87626,87408,87504,86783,"",86853,"","","","","",86797,86816,86819,"",86798,86723,"","","","",86813,"",86753,86759,86618,86768,"","","","","","","","","","","",86851,"","","","","",86732,"","","",87195,86917,86793,86775,86795,86767,86812,86694,86770,86631,86713,"",86709,86655,"",86828,"","","",86682,"",86816,86587,86703,86650,87289,86911,86706,86668,"",86724,86628,"",86838,"",86708,86679,86695,86640,86709,86721,86698,86658,86596,,86614,86640,86578,86642,86644,86722,"",86620,86678,86658,"",86782,"",86762,86710,86724,86630,86704,87004,86664,86600,86626,86636,86614,"","",86742,"","",86696,86680,"",86711,86686,"","","",86644,86709,86723,86658,"","",86815,"",86694,86618,86587,86654,86982,86709,86583,86579,"","","",86660,,86663,86606,"","",86559,86600,86680,86660,"","",86611,"",86657,86630,86661,86591,86686,86625,"",86657,86718,"","",86825,86579,86648,"","",86764,86664,86736,86754,,86621,86681,"",87088,86883,87002,86747
1-2,"","",62535,"","",59689,"","","","","","","",61569,59808,"","",60436,59904,"","","","",60168,"",60307,"","",59682,"","","","","","","","","","","",60041,"","","","","",59682,"","","",63162,60697,"",60086,60050,59471,60605,60448,59713,60063,59665,"",60089,"","",60448,"","","",59906,"","",59837,60162,60146,59568,"","",60022,"",60038,60196,"","","",59798,"","",59828,59867,"",59896,"",59561,147082,59470,59498,60116,59812,59583,60950,"","",59475,59518,"",59528,"",60310,59618,59551,60416,59611,59640,"",60740,"",59729,,"","",59520,"","",59944,60817,"",59887,60537,"","","",60231,"",60035,59942,"","","","",,60447,60109,60207,"","",59826,59554,"","","",60113,147216,60624,60237,"","",,59566,59964,60454,"","",60157,"",59612,"","",60341,"",59582,"",60617,60605,"","",59908,59762,59676,"","",59903,60141,59578,60267,146234,"",60050,"",60084,59866,60227,59554
1-3,"","",49967,"","",49774,"","","","","","","","",49820,"","",49814,"","","","","",49754,"",49676,"","",49700,"","","","","","","","","","","",49823,"","","","","",49919,"","","",49757,49897,"",50549,49696,51724,50162,"",49780,49788,49722,"",49583,"","","","","","",49748,"","",49868,49782,49764,49716,"","",49795,"",49653,49642,"","","",49685,"","",49797,49702,"",49699,"","","",49774,49645,50017,49647,49697,49755,"","",49772,49695,"",49704,"","",49752,50625,"","",49765,"",49681,"",49657,110776,"","",49748,"","",49668,49829,"",49734,49577,"","","",49841,"",49641,49786,"","","","",109798,49697,49756,49644,"","",49778,49674,"","","",49765,49837,49737,49833,"","",109816,50455,49846,49729,"","",49834,"",49802,"","",49867,"",49740,"",49720,49694,"","",49644,49681,49755,"","",49728,49715,49739,49630,49766,"",49672,"",49643,49833,49882,49686
1-Tower,"","",66727,"","",60899,"","","","","","","","","","","","","","","","","",62483,"",61952,"","",61318,"","","","","","","","","","","",59349,"","","","","",64583,"","","","",61747,"",59164,58322,57998,59014,"",58789,58686,58278,"",58382,"","","","","","","","","",61048,"","",59343,"","","","",58408,"","","","",58926,"","",57891,58952,"",58090,"","","","",58067,58257,"","","","","",57978,57723,"","","","",57797,"","","",57772,"","","",57830,58032,"","",58044,"","",57942,58213,"",58052,"","","","",58476,"","",58221,"","","","","",58220,57468,57718,"","","","","","","","","","",60856,"","","","",58027,58201,"","","","",59033,"","",57716,"","","",58134,57820,"","",57687,"",57471,"","",57372,59843,58244,58490,57968,"",57124,"",59521,57985,61088,57408
1-Cannon,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51364,"","",51417,"","","",51332,"","","",51454,"",51366,"","",51505,51408,51373,51409,"","",51470,"",51298,51761,51502,51339
M-1,95845,"",44633,"","",47662,"","","","","","","","","","","","","","","","","",63048,"",46493,"","",46651,"","","","","","","","","","","",44515,"","","","","","","","","","","","",44356,"",45874,"","",44265,"",44194,"",44140,"","","","","","","","","","","","",44456,"","","","",44227,"","","","","","","","","","",44219,"","","","",45713,46143,"","","","","","","","","","","","","","","",44671,"","","","",44262,"","",44184,"","","",44790,"",,"","","","",42740,"","","","","","","","","",42628,"","","","","","","","","","","",44650,"","","","",45189,"","","","","","","","",41573,"","","",42449,"","","",41563,"",41674,"","",41504,,43364,41433,"","",41338,"",43673,41509,45400,41458
M-2,"","",151440,"","",153579,"","","","","","","","","","","","","","","","","",152301,"",151135,"","",151555,"","","","","","","","","","","",150485,"","","","","","","","","","","","",153066,"",150555,"","",150584,"",151086,"",150516,"","","","","","","","","","","","",152618,"","","","",150438,"","","","","","","","","","",150410,"","","","",151888,150341,"","","","","","","","","","","","","","","",151075,"","","","",150514,"","",151069,"","","",150477,"",193173,"","","","",150438,"","","","","","","","","",150514,"","","","","","","","","","","","","","","","",150508,"","","","","","","","",150777,"","","",150598,"","","",,"",150433,"","",152600,192095,150569,150766,"","",150533,"",150611,151078,150569,152441
M-Ghosthouse,"","",80536,"","",83492,"","","","","","","","","","","","","","","","","",78388,"",79408,"","",77435,"","","","","","","","","","","",76541,"","","","","","","","","","","","",82837,"",76933,"","","","",78815,"",75620,"","","","","","","","","","","","",75868,"","","","",76922,"","","","","","","","","","",74795,"","","","","",75771,"","","","","","","","","","","","","","","",75109,"","","","",76030,"","",74879,"","","",76688,"",76673,"","","","",74478,"","","","","","","","","",74480,"","","","","","","","","","","","","","","","",75738,"","","","","","","","","","","","",76767,"","","",226116,"",76405,"","",75031,76466,74882,"","","",74469,"",74586,79493,75567,74504
M-B,"","",182585,"","",181162,"","","","","","","","","","","","","","","","","",180466,"",183689,"","",176810,"","","","","","","","","","","",178779,"","","","","","","","","","","","",177166,"",180390,"","","","","","",179653,"","","","","","","","","","","","","","","","","",176527,"","","","","","","","","","",181329,"","","","","","","","","","","","","","","","","","","","","",180108,"","","","",178161,"","",178849,"","","",180487,"",180034,"","","","",180503,"","","","","","","","","","","","","","","","","","","","","","","","","","",178141,"","","","","","","","","","","","","","","","","","",178496,"","",179444,"",179857,"","","",178750,"",177206,178469,176891,176734
M-Cannon,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46324,"","",46161,"",46257,"","","",46178,"",46236,46160,46666,46055
