Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Vault Load & Chamber 1,137198,"",133544,"",135220,134273,"","",169139,"",138058,"","",149231,85402
Chambers 2 & 3,87616,"",84706,"","","","","","","","","","",85586,82795
Chambers 4 & 5,105745,"",97841,"","","","","","","","","","",98695,90792
Chambers 6 & 7,100670,"",74839,"","","","","","","","","","",82730,226661
Chamber 8,71986,"",55328,"","","","","","","","","","",55024,221776
Chamber 9,51913,"",47529,"","","","","","","","","","",52908,52139
Chamber 10,76146,"",53660,"","","","","","","","","","",52625,56497
Chambers 11 and 12,305865,"",220539,"","","","","","","","","","",195091,240177
Chamber 13,74465,"",80929,"","","","","","","","","","",78179,84591
Chamber 14,145154,"",84999,"","","","","","","","","","",98869,42337
Chamber 15,324372,"",195101,"","","","","","","","","","",237805,165714
Chamber 16,266714,"",148294,"","","","","","","","","","",151514,131973
Chamber 17,340302,"",269181,"","","","","","","","","","",170028,157322
Chamber 18,482195,"",312261,"","","","","","","","","","",400774,266576
Chamber 19,405907,"",389342,"","","","","","","","","","",452521,337788
Escape 1,322358,"",238355,"","","","","","","","","","",299374,187023
Escape 2,291021,"",280979,"","","","","","","","","","",240364,249615
Glados,481501,"",334136,"","","","","","","","","","",397513,415081
