Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-1-1 The Magic Begins (2),437474,430294
-Windgardium Leviosa,"",323272
-1-2 Out of the Dungeon (2),"",320254
-Lumos,"",105375
-Strength Potion,"",99096
-Transfiguration,"",90101
-Lumos Solem,"",148902
-Broomstick Flying,"",107223
-1-3 A Jinxed Broom (2),"",293901
-Padma,"",16184
-1-4 The Restricted Section (2),"",250864
-1-5 The Forbidden Forest (1) (F),"",223082
-1-6 Face of the Enemy,"",352120
{Year 1} HP1-HP2,"",23084
-2-1 Floo Powder (1),"",398361
-Mandrake Handling,"",142882
-Immobilus,"",126621
-2-2 Dobby's Plan (2),"",379942
-Expelliarmus,"",156285
-Reset,"",21143
-Parseltongue,"",20424
-Justin Finch-Fletchley,"",129119
-Polyjuice Potion,"",22260
-2-3 Crabbe & Goyle (2),"",252025
-2-4 Tom Riddle's Diary (3),"",353362
-2-5 Follow the Spiders (1),"",456093
-2-6 The Basilisk (2),"",573831
{Year 2} HP2-HP3,"",24405
-3-1 News from Azkaban (4),"",517597
-Riddikulus,"",128538
-Divination,"",88792
-Buckbeak Handling,"",182501
-Reset,"",25667
-3-2 Hogsmeade (2),"",419365
-3-3 Mischief Managed (1),"",230762
-Expecto patronum,"",116759
-3-4 Shrieking Shack (1),"",466752
-3-5 Dementor's Kiss (2),"",384001
-Time Turner,"",24584
-3-6 The Dark Tower (2),"",332844
{Year 3} HP3-HP4,"",21855
-4-1 The Quidditch World Cup (0),"",281789
-Ageing Potion,"",225246
-4-2 Dragons (0),"",307588
-Reducto,"",93963
-4-3 The First Task (1),"",249826
-4-4 Secret of the Egg (2),"",387305
-4-5 The Black Lake (KS) (3),"",508317
{Year 4} 4-6 The Dark Lord Returns (2),"",348835
"-Shop 1 (Padma, Fang)","",95674
-4-1 Quidditch World Cup FP (DE),"",333889
-1-1 The Magic Begins FP (G),"",199084
"-Shop 2 (G, KS, DE)","",89855
-1-2 Out of the Dungeon FP,"",112545
-1-3 A Jinxed Broom FP,"",138599
-1-4 The Restriced Section FP,"",195329
-1-5 Forbidden Forest FP,"",291052
{Year 1 FP} 1-6 Face of the Enemey FP,"",325706
-2-1 Floo Powder FP,"",196639
-2-2 Dobby's Plan FP,"",177300
-2-3 Crabbe & Goyle FP,"",130251
-2-4 Tom Riddle's Diary FP,"",45810
-2-5 Follow the Spiders FP,"",280082
{Year 2 FP} 2-6 Basilisk FP,"",280914
-3-2 Hogsmeade FP,"",222483
-3-3 Mischief Managed FP,"",199376
-3-4 Shrieking Shack FP,"",400564
-3-5 Dementor's Kiss FP,"",194984
{Year 3 FP} 3-6 The Dark Tower FP,"",181800
-4-2 Dragons FP,"",528957
-4-3 The First Task FP,"",164527
-4-4 Secret of the Egg FP,"",113205
-4-5 The Black Lake FP,"",127418
{Year 4 FP} 4-6 The Dark Lord Returns FP,"",111437
