Attempt #,Realtime (ms),Gametime (ms)
109,6302424,6302424
108,,
107,,
106,,
105,6457455,6336305
104,6461601,6337035
103,7035841,6899365
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,6476344,
88,,
87,,
86,6569795,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,6515001,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,6892710,
50,,
49,6697787,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,6766529,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,6874447,
24,,
23,,
22,7466288,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
