Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms)
Jellyfish Fields,49238,"","","","","",48183,"","","","",46719,47118,"","",47383,47135,46124,"","","",46521,"","","","","","",46496,46656,47191,46391,"","",46007,"",46296,47232,"","",46200,46112,"","","","","",46624,"","",46079,46095,"",46465,"","",46888,"",46296,"",46024,"","","",46920,46488,"","","",46031,46157,"","","","","","","","","","",46463,46175,45818,"","","","","",46432,"",46263,47558,"",46063,"",46792,46991,46823,"",46459,"",46456,45704,46295,"","","",45791,46776,45936,46112,46648,"","",47120,47024,47016,"","",46055,"","",45859,45784,,46764,46863,46456,"","","","",45840,"",46720,"","",46791,"","",45823,"","",46552,47711,"","","",45519,46304,"",46111,46167,"","","","","",46343,"","","",46263,46647,"",47095,45694,46679,46318,"",45039,"",45551,45511,"","","",46255,45799,"",,"",46310,46183,"","","","","",47143,"","",46238,45991,45782,"","",45759,"","","","","","",45952,"",45631,45543,45734,45111,46032,"","",45679,45215,"","",45263,45806,"",45967,45655,45640,46111,46134,"","",46192,"","","","",45496,"","","","","","","","","","","",45479,45327,45295,"",45583,"",45806,"",45767,45751,"","","",45966,45472,45871,45455,"",45679,"","",46430,45905,45414,"",45495,46206,45767,"","",45575,"","","",45975,"",45711,45670,45863,45654,"","",45819,45664,45718,"",45583,"","",45671,45767,45846,45799,"",45505,"",46519,45431,46015,"",45710,"",45911,45801,45839,"",45366,"","","",45671,"",45681,"",45984,"",45679,45583,"","","","",,"","",,45639,"",45071,45695,45647,45472,46167,45672
Sandy's Tree Dome,67600,"","","","","",63113,"","","","",64312,62673,"","","",58821,58331,"","","",62342,"","","","","","",60464,63695,"",61236,"","",61880,"","",57399,"","",60007,"","","","","","",59663,"","",59696,"","","","","",57351,"",57375,"","","","","","","","","","","","","","","","","","","","","","","",58344,"","","","","","",57288,"",59784,59258,"","","",59935,62560,"","",61540,"",57951,57855,"","","","",58018,"","",56632,58743,"","","","",61567,"","",59008,"","",59412,56743,103895,59379,59927,57119,"","","","",56816,"",58239,"","",56607,"","",58279,"","",61631,"","","","","",58511,"",58441,61782,"","","","","","","","","","","","",59150,"",62454,57967,"","","",57546,59886,"","","","",59174,"",103640,"","",60471,"","","","","","","","",58703,59182,58082,"","",60247,"","","","","","","","",59599,"","","","","","","",59951,"","","",59455,"","",58247,"","","","","","","","","","","","","","","","","","","","","","","",58302,57510,"","","",57591,"","","","","","",57727,"","",56374,"","","","",55790,57308,55815,"",59302,"","","","","","","","",58214,"","",56279,56942,56486,"","","",58629,56751,"",56070,"","",58270,59110,56895,57806,"",56550,"",55630,56918,57070,"",57495,"",56823,56236,"","","","","","","","",57781,"","","","",57478,"","","","",,"","",,58559,"","",58318,57854,56803,55415,58710
Fish Hooks Park,50973,"","","","","",48561,"","","","",47367,51175,"","","",53170,"","","","",50463,"","","","","","",49551,47888,"",46243,"","",47199,"","",48136,"","",46684,"","","","","","",48304,"","",46943,"","","","","",48327,"",48250,"","","","","","","","","","","","","","","","","","","","","","","",48295,"","","","","","","","",47759,47175,"","","",46928,48807,"","",48088,"",48136,50024,"","","","","","","",47279,50594,"","","","","","","",49664,"","",49634,47416,"",47976,46640,"","","","","",48591,"",48025,"","",46736,"","","","","","","","","","","",48512,"",47566,47319,"","","","","","","","","","","","","","","",49710,"","","",48371,47263,"","","","",47407,"",46212,"","","","","","","","","","","",47031,"",47566,"","",46286,"","","","","","","","",47047,"","","","","","","",46206,"","","",47478,"","","","","","","","","","","","","","","","","","","","","","","","","","",46704,48271,"","","","","","","","","","",46327,"","",47447,"","","","",47928,47647,47527,"","","","","","","","","","",46183,"","",46310,"",47992,"","","",46185,47070,"",47847,"","",46143,"",46900,46983,"",46133,"",46511,45495,45663,"",45423,"",45846,46111,"","","","","","","","",46926,"","","","",46952,"","","","",,"","",,45734,"","",45863,46199,47665,45310,45583
Downtown Bikini Bottom,71512,"","","","","",77300,"","","","",80767,74688,"","","",71839,"","","","","","","","","","","",70015,"","",73872,"","",68384,"","",65583,"","","","","","","","","",70991,"","",71260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70080,"","","","","","","","",78583,69495,"","","","","","","","","",75624,69919,"","","","","","","",71295,"","","","","","","","","","","","","","","",67295,"","","","","",81447,"",70430,"","",65672,"","","","","","","","","","","",70007,"",71280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",68301,"","","","","","","","","","","",63958,"","","","",63014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64554,"","","","","","","","","","",65934,"","","","","","","",68069,"","","","","","","","","","","","","","","","","","","","","","","","",58038,"","",64968,"","","","",58407,"","",66166,"","",67734,"","","","","","","","","","","",64687,"","","","",63414,"","","","",,"","",,"","","","",60319,64712,67211,65950
Cavernous Canyons,"","","","","","",92911,"","","","",85384,86247,"","","",87082,"","","","","","","","","","","","","","","","","",89655,"","",82504,"","","","","","","","","",86231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83703,"","","","","","","","","","","","","","","","","","","",84537,82775,"","","","","","","",82239,"","","","","","","","","","","","","","","",86832,"","","","","","","",82703,"","",85462,"","","","","","","","","","","","","",81158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",83543,"","","","","","","","","","","",84032,"","","","",83334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82866,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81931,"","","","",81262,"","",80614,"","",81095,"","","","","","","","","","","",81093,"","","","",84798,"","","","",,"","",,"","","","",79925,81396,81787,80245
Thermal Tunnels,"","","","","","",73408,"","","","",70807,68079,"","","","","","","","","","","","","","","","","","","","","",67255,"","",69679,"","","","","","","","","",66718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70983,"","","","","","","","","","","","","","","","","","","",68789,68472,"","","","","","","",66672,"","","","","","","","","","","","","","","",68735,"","","","","","","",68039,"","",73432,"","","","","","","","","","","","","",66735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",68333,"","","","","","","","","","","",66251,"","","","",67334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66982,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67046,"","","","",65197,"","",66678,"","",65654,"","","","","","","","","","","",65991,"","","","",66325,"","","","",,"","",,"","","","",66086,64988,68854,67297
Acrid Air Pockets,"","","","","","",57119,"","","","","",51103,"","","","","","","","","","","","","","","","","","","","","",55928,"","",48647,"","","","","","","","","",48272,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48888,"","","","","","","","","","","","","","","","","","","",47736,47583,"","","","","","","",50367,"","","","","","","","","","","","","","","",53016,"","","","","","","",47343,"","",49032,"","","","","","","","","","","","","",48392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48185,"","","","",48567,"","",48814,"","",48638,"","","","","","","","","","","",52846,"","","","",47214,"","","","",,"","",,"","","","",47640,48799,48370,48404
Lava Fields,"","","","","","",65382,"","","","","",66823,"","","","","","","","","","","","","","","","","","","","","",64503,"","",64676,"","","","","","","","","",59983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57463,"","","","","","","","","","","","","","","","","","","",57479,57664,"","","","","","","",58440,"","","","","","","","","","","","","","","",57513,"","","","","","","",55712,"","","","","","","","","","","","","","","","",56136,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56334,"","",55831,"","","","","","","","","","","","","","","","","","","",56095,"","","","",,"","",,"","","","",59725,54983,56273,55111
Precipice Canyon,"","","","","","","","","","","","",66024,"","","","","","","","","","","","","","","","","","","","","",67615,"","",69706,"","","","","","","","","",69424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66495,"","","","","","","","","","","","","","","","","","","",65175,64007,"","","","","","","",66126,"","","","","","","","","","","","","","","",66661,"","","","","","","",62375,"","","","","","","","","","","","","","","","",63775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64046,"","",65206,"","","","","","","","","","","","","","","","","","","",62793,"","","","",,"","",,"","","","",64599,61902,63639,63958
Desert Wasteland,"","","","","","","","","","","","",79926,"","","","","","","","","","","","","","","","","","","","","",81520,"","",77847,"","","","","","","","","",78580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80768,"","","","","","","","","","","","","","","","","","","",80592,81247,"","","","","","","","","","","","","","","","","","","","","","","",79456,"","","","","","","",79670,"","","","","","","","","","","","","","","","",77462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78910,"","",77541,"","","","","","","","","","","","","","","","","","","",77099,"","","","",,"","",,"","","","",78029,77030,76558,77142
