Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
GHZ 1,"","","",63865,57317,63959,58153,58676,"","","",54982,54991,"",52381
GHZ 2,"","","","",66068,70390,62435,64825,"","","",58386,64486,"",60086
CPZ 1,"","","","",110243,103668,108426,102283,"","","",115511,84782,"",101331
CPZ 2,"","","","",216625,235704,201218,230506,"","","",196056,207531,"",203316
SPZ 1,"","","","",189953,174382,175676,186329,"","","",167745,162511,"",171607
SPZ 2,"","","","",87190,94286,145100,78547,"","","",90205,83475,"",92344
FBZ 1,"","","","",170337,126884,125942,137674,"","","",137145,135974,"",123661
FBZ 2,"","","","",173388,163346,189191,164450,"","","",158542,174334,"",159049
PGZ 1,"","","","",182147,167486,163292,176650,"","","",155041,155650,"",150318
PGZ 2,"","","","","",110719,108837,111459,"","","",111321,114163,"",113207
SSZ 1,"","","","","",160700,134847,118645,"","","",124983,114368,"",119157
SSZ 2,"","","","","",220113,213586,217589,"","","",207872,211848,"",220616
HCZ 1,"","","","","",199582,"",183306,"","","",203776,174410,"",181782
HCZ 2,"","","","","",240133,"",214262,"","","",232262,213211,"",202694
MSZ 1,"","","","","",193129,"",187302,"","","",197841,191583,"",197357
MSZ 2,"","","","","",151974,"",132485,"","","",142155,132657,"",145833
OOZ 1,"","","","","","","",112399,"","","",111709,104089,"",101575
OOZ 2,"","","","","","","",138323,"","","",118323,121183,"",107378
LRZ 1,"","","","","","","",184494,"","","",177581,179716,"",179385
LRZ 2,"","","","","","","",212041,"","","",208246,187220,"",174876
MMZ 1,"","","","","","","",198681,"","","",141497,133062,"",167036
MMZ 2,"","","","","","","",148816,"","","",143680,198500,"",137567
TMZ 1,"","","","","","","",249815,"","","",229796,230582,"",188324
TMZ 2,"","","","","","","",311701,"","","",400868,313012,"",307951
