Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms)
-Area 1,"",66525,66772,67119,66845,"","","","","","",67515,"",66364,"","",68295,"","","","",71335,"","",67655,"","","",67038,"",67351,72438,"","",66774,"",68063,"","",68526,66934,"",66846,"","","",68702,"",68126,"",67894,67171,"",68078,67006,"",66590,67267,66617,"","",66830,66902,"","",68416,"",66733,"",68142,"",70350,66342,66828,66390,"","","","","",67646,"","","","","",67533,"",66622,"","","","",67004,66774,68132,"","",66440,"","",66670,66918,"",66830,66477,"",68441,"",66698,66102,"","",66574,67069,"","","","","",68816,68782,"","","","",66638,"","","",66997,66676,66652,"","","","","",66157,65846,65870,68305,"",66021,"","",65935,66046,66104,66919,"","",66694,"","","","","",66117,69940,67945,"",66929,66669,67846,67638,"","","",67006,"",66202,"","",66397,"",70457,66870,"",66504,"",68222,"",70566,"","","",66062,66953,65962,66078,"","","",66339,66504,"",67271,67075,"","","","",66158,"",67662,"","",66462,66086,67046,"","",65815,"",66629,66248,65905,70766,65709,68334,"","",65910,"","","",66342,65750,"","",65736,70062,68598,"",65190,65179,"",65790,"",64950,64983,65991,65062,65197,"",65126,"",65108,65062,65516,65893,65286,64989,"",65220,65149,65034,65283,"",65301,"","",64854,65093,64581,"",64971,"",65037,65212,"","",66510,65046,64902,64965,"","",65391,64934,"","",64625,65158,65414,"","","","",65757,64919,"","","",64911,"","",65950,"","",65269,65129,"","","",65349,64766,"",65037,64638,"","","",65673,"",65322,64834
-Area 2,"",54579,"",52325,53148,"","","","","","",54729,"",52182,"","",56509,"","","","",54709,"","",52925,"","","",53486,"",53261,"","","",51744,"",51721,"","",54620,51700,"","","","","",51630,"",53528,"","",51729,"",52758,52790,"",51702,"",52539,"","",52654,55503,"","",54532,"","","","","",53766,52366,53299,52928,"","","","","",52790,"","","","","",54167,"",53422,"","","","",53004,52142,52456,"","",53300,"","",51800,53404,"",53353,53670,"",52491,"",52284,55662,"","","",53998,"","","","","","",55542,"","","","",52147,"","","",54305,55620,51888,"","","","","",52472,51542,"",54267,"",51881,"","",52160,53126,53338,"","","",51798,"","","","","",53206,58033,56175,"",52771,53407,51592,53464,"","","",54542,"",53492,"","",53201,"",52328,"","",53693,"",51167,"",52249,"","","",53397,54450,53009,53046,"","","","",53187,"",56285,55462,"","","","",53990,"",52509,"","",52048,52050,52560,"","",53341,"",53669,51986,52516,52607,51830,"","","",52783,"","","",52702,"","","",53195,"",52456,"",51708,"","",51822,"",50806,52609,51182,53591,50854,"",52078,"",50864,51414,52826,51119,"",52966,"",51296,52279,52330,"","",50622,"","","",51434,"","",52877,"","","","","",53859,"",51486,51295,"","","",51343,"","",53041,50782,50278,"","","","",50946,51326,"","","",50181,"","",50783,"","",52774,52763,"","","",50759,"","",51734,51007,"","","","","",50547,50755
-Area 3,"",73265,"",74983,75137,"","","","","","",102365,"",74575,"","",75837,"","","","",75502,"","",74582,"","","",102461,"",73838,"","","",73571,"","","","","",74280,"","","","","",73911,"",75644,"","","","","",73429,"",73438,"",73350,"","",74982,"","","",74213,"","","","","",102283,73990,73338,74035,"","","","","",72894,"","","","","","","",72995,"","","","","","","","","",74629,"","","","","",73403,"","",73142,"",72539,72870,"","","",73654,"","","","","","",73343,"","","","","","","","",75371,"","","","","","","",73733,73145,"",72961,"",82637,"","",73069,73222,73851,"","","","","","","","","",88349,72860,"","",75033,"",75228,72667,"","","",75773,"","","","",72616,"","","","",73908,"",73045,"",72574,"","","","",72430,72870,74230,"","","","",75064,"","","","","","","",74637,"","","","","","",74147,"","","","",73619,73336,"",72661,73182,"","","",74781,"","","",73254,"","","","","","","",72832,"","",73262,"",72310,"",72277,"",72286,"",74750,"","",72456,73762,"","","","",72320,72726,72397,"","",72199,"","","","","","",72856,"","","","","",72536,"","",72309,"","","",72600,"","",72176,73144,72166,"","","","",72237,72282,"","","",72309,"","",71965,"","",72974,71842,"","","","","","",71866,72301,"","","","","",71959,72065
-Area 4,"",94848,"",70900,69941,"","","","","","",74017,"",70493,"","",70330,"","","","",104250,"","",75797,"","","",71503,"",72224,"","","",92884,"","","","","",69797,"","","","","",72596,"",95412,"","","","","",68278,"",68420,"","","","",69693,"","","",68494,"","","","","",68798,"",69829,68467,"","","","","",68405,"","","","","","","",68716,"","","","","","","","","","","","","","","","","","","","","",67763,"","","",68710,"","","","","","",67694,"","","","","","","","",68502,"","","","","","","",69360,"","","","","","","","",68339,96157,"","","","","","","","","",97501,"","","","","",70190,69767,"","","","","","","","",69467,"","","","",68262,"","","","","","","","",70142,69049,68726,"","","","",67412,"","","","","","","","","","","","","","",68135,"","","","","",68254,"",70574,71405,"","","",67886,"","","",68037,"","","","","","","","","","","","",69534,"",67638,"",67982,"",71293,"","",67574,"","","","","",68012,67350,67278,"","",67421,"","","","","","","","","","","","",70484,"","",69364,"","","",68507,"","",80062,"",69078,"","","","","",68257,"","","",68354,"","","","","",69101,68905,"","","","","","",67931,67510,"","","","","",91411,67794
{Story 1} Area 5,"",53609,"","",57270,"","","","","","",56474,"",52031,"","",52564,"","","","",75695,"","",80687,"","","","","",75558,"","","",52007,"","","","","",74590,"","","","","",52540,"",59631,"","","","","",51919,"",51705,"","","","","","","","",78081,"","","","","",78134,"","",51657,"","","","","",52155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56417,"","","","","","","","","","","","","","","",54143,"","","","","","","",52588,"","","","","","","","",109732,100372,"","","","","","","","","","","","","","","",60438,59805,"","","","","","","","","","","","","",61142,"","","","","","","","","",72410,61442,"","","","",57414,"","","","","","","","","","","","","","",60542,"","","","","",56245,"","",57775,"","","",60846,"","","",57847,"","","","","","","","","","","","",77733,"",51765,"",90676,"",51607,"","",51788,"","","","","",51590,51702,64488,"","",73453,"","","","","","","","","","","","",51809,"","",51597,"","","",52247,"","",51719,"",76229,"","","","","",51999,"","","",51694,"","","","","",51815,51729,"","","","","","",51704,51750,"","","","","",75854,51551
-Area 6,"",261113,"","",106949,"","","","","","",112487,"",175694,"","",232773,"","","","","","","",158025,"","","","","",112299,"","","",133107,"","","","","",101833,"","","","","",120455,"",111692,"","","","","",171346,"","","","","","","","","","",131735,"","","","","","","","",107149,"","","","","",106824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110951,"","","","","","","","","","","","","","","",112979,"","","","","","","","","","","","","","","","","",143947,"","","","","","","","","","","","","","","","",105838,"","","","","","","","","","","","","","","","","","","","","","","","",112568,"","","","",102997,"","","","","","","","","","","","","","",112132,"","","","","","","","","","","","","","","","",102253,"","","","","","","","","","","","",132132,"","","","","",105328,"","",108806,"","","","","","",120372,148834,"","",105808,"","","","","","","","","","","","",100277,"","",105144,"","","",102675,"","","","",106741,"","","","","","","","","",105031,"","","","","","",106482,"","","","","","",171361,105074,"","","","","","",108460
-Area 7,"",68166,"","",72388,"","","","","","",79417,"",57227,"","",58223,"","","","","","","",57894,"","","","","",55444,"","","",64888,"","","","","",65569,"","","","","",62396,"",61663,"","","","","",65429,"","","","","","","","","","",60759,"","","","","","","","",84021,"","","","","",56198,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54365,"","","","","","","","","","","","","","","",74447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63679,"","","","","","","","","","","","","","","","","","","","","","","","",76429,"","","","",55006,"","","","","","","","","","","","","","",63294,"","","","","","","","","","","","","","","","",56689,"","","","","","","","","","","","",77527,"","","","","",58917,"","",62437,"","","","","","",61919,58061,"","",56291,"","","","","","","","","","","","",56622,"","",55742,"","","",53576,"","","","",64542,"","","","","","","","","",77793,"","","","","","",64735,"","","","","","",63611,74202,"","","","","","",55041
-Area 8,"","","","",594830,"","","","","","","","",183128,"","",413395,"","","","","","","",480955,"","","","","",149515,"","","",361593,"","","","","","","","","","","","","",180801,"","","","","",150100,"","","","","","","","","","",210857,"","","","","","","","",124868,"","","","","",228823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108057,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109311,"","","","","","","","","","","","","","","","",165398,"","","","","","","","","","","","",111009,"","","","","",244966,"","",111810,"","","","","","",110228,109856,"","",110684,"","","","","","","","","","","","",257672,"","",226113,"","","",175124,"","","","",111240,"","","","","","","","","",184010,"","","","","","",137123,"","","","","","",155599,109804,"","","","","","",109922
-Area 9,"","","","",247695,"","","","","","","","",183312,"","","","","","","","","","","","","","","","",304510,"","","",145947,"","","","","","","","","","","","","",172204,"","","","","",172567,"","","","","","","","","","",88357,"","","","","","","","",177243,"","","","","",128387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101843,"","","","","","","","","","","","","","","","",79615,"","","","","","","","","","","","",74588,"","","","","",80205,"","",107583,"","","","","","",97189,96914,"","",97241,"","","","","","","","","","","","",101293,"","",117854,"","","",86577,"","","","",128704,"","","","","","","","","",74959,"","","","","","",82150,"","","","","","",98946,78656,"","","","","","",78565
{Story 2} Area 10,"","","","",140452,"","","","","","","","","","","","","","","","","","","","","","","","","",183105,"","","",142307,"","","","","","","","","","","","","",235518,"","","","","",174389,"","","","","","","","","","","","","","","","","","","",263995,"","","","","",123124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116364,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115381,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147666,"","","","","","","","","","","","","","","","","","",154843,"","",171639,"","","","","","",126692,115301,"","","","","","","","","","","","","","","",197487,"","",115138,"","","",121770,"","","","",133419,"","","","","","","","","",218648,"","","","","","",119509,"","","","","","",332008,126217,"","","","","","",125812
