Attempt #,Realtime (ms),Gametime (ms)
104,2639858,2598481
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,2714025,2636148
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,2643586,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,2880576,
57,,
56,,
55,,
54,,
53,,
52,,
51,2705818,
50,,
49,,
48,,
47,,
46,,
45,,
44,2680304,
43,2668265,
42,,
41,,
40,2670179,
39,2706719,
38,2678722,
37,,
36,,
35,,
34,2728201,
33,2752589,
32,2703365,
31,,
30,,
29,2727114,
28,,
27,2755245,
26,2763909,
25,,
24,,
23,,
22,,
21,2808678,
20,,
19,2818695,
18,2878549,
17,2923892,
16,2931460,
15,3434674,
14,,
13,,
12,,
11,3495558,
10,3599190,
9,,
8,,
7,,
6,,
5,3794096,
4,3847452,
3,4194310,
2,4113050,
1,4246216,
