Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms)
Restorers Lab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225587,225572,224876,225418,226112,225473,225875,"",225984,225370,226315,224700,225482,226292,225539,225597,224871,224828,224796,222396,223114,"",222952,222883,224573,"","",224800,224343,222392,"",221809,223973,223567,"",221315,221864,221737,222452,"",222183,221985,"",221896,222409,223013,223007,221546,223838,221328,223065,"","","",224151,221650,222186
Devlin Mines,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311497,310539,312215,310810,312184,"",310715,"","",312308,310068,310361,308504,308608,313349,"","",308861,314718,319277,314814,"",315987,315887,315387,"","",317033,315311,312557,"",310550,"",308036,"","","","","","",310916,307618,"",309569,309608,309805,308498,311347,"",308454,307922,"","","",309225,314268,311310
To Brimclif,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99192,95917,101120,95737,99786,"",94154,"","",95862,102728,94717,95520,96241,92868,"","","",92563,115352,"","",108866,109479,108810,"","","",109175,104660,"","","",91813,"","","","","","","","","",89666,91024,88902,88912,91854,"",91795,89541,"","","",89498,92001,90232
Lift,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45351,54215,44176,42098,43201,"",42386,"","",41752,48397,45757,46033,42598,42184,"","","",43871,"","","",47579,47183,47183,"","","",47871,46630,"","","",44957,"","","","","","","","","","",44427,46489,"","","",43552,43975,"","","",44077,43410,44360
Fragments,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115471,"",112206,112128,110673,"",112448,"","",114869,113060,113610,"",108110,113887,"","","",114691,"","","",125221,115979,116435,"","","",116408,111950,"","","",109301,"","","","","","","","","","",111464,"","","","",111023,109904,"","","",114889,110280,110336
Pipes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61012,"",59899,60127,63657,"",60621,"","",61140,62347,63258,"",61611,59241,"","","",60082,"","","",61221,62118,60468,"","","",61110,60861,"","","",58887,"","","","","","","","","","",57590,"","","","",57934,57986,"","","",,57801,57900
Vigil,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58844,"",61794,58799,56159,"",57207,"","",58813,60987,57625,"",57216,56854,"","","",55713,"","","",59063,58249,58101,"","","",58142,,"","","",55772,"","","","","","","","","","",56000,"","","","",57897,55777,"","","",114869,55307,56040
Canary,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71794,"",72075,77322,76450,"",73781,"","",65807,75372,71021,"","",72114,"","","",76733,"","","",71982,68089,78931,"","","",73512,137095,"","","",63830,"","","","","","","","","","",75191,"","","","",75630,67420,"","","",,74502,71065
To Industrial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26354,"",25949,26104,26684,"",26393,"","",26667,26050,26227,"","",25810,"","","",25916,"","","",22425,22637,22605,"","","",22761,22716,"","","",22484,"","","","","","","","","","",22744,"","","","",22367,22722,"","","",94819,22327,22427
Mill Management,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106027,"",103650,103122,102317,"",112371,"","",103595,105752,104372,"","",103243,"","","",102911,"","","","",116585,"","","","",115233,115095,"","","",107215,"","","","","","","","","","",105408,"","","","",107628,106851,"","","",106479,107157,104215
Arsenic House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76748,"",78652,76708,92422,"","","","",79194,89831,90614,"","",87283,"","","",90077,"","","","",81104,"","","","",80751,80606,"","","","","","","","","","","","","","",75633,"","","","",77307,"","","","","","",93628
