Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Found,"",190737,"",190627,"","",185919
Home Truths,"",494534,"","","","",436120
Bloodline,"","","","","","",69054
Under Watch,"","","","","","",247864
Virilty,"","","","","","",295474
Secret Ingredient,"","","","","","",230137
Overturn,"","","","","","",270776
Eyeless,"","","","","","",184304
Devil Inside,"","","","","","",199220
Bad News,"","","","","","",323808
The Order,"","","","","","",211173
Under Siege,"","","","","","",391884
Devil'e Dalliance,"","","","","","",338932
Last Dance,"","","","","","",43565
The Trade,"","","","","","",130289
The Plan,"","","","","","",381049
Furnace of Souls,"","","","","","",267978
Demon's Den,"","","","","","",286892
Face of the Demon,"","","","","","",125175
The End,"","","","","","",20892
