Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Tutorial,38718,26816,27180,27271,27412,27183,"",27446,27514
Waterscooterrace,129875,122164,121178,120684,121171,120480,"",120629,120766
Duiken,111880,"",94164,107997,110643,110983,"",120984,93351
Surfen,75839,"",73349,71615,"",71466,"",69426,68830
Quadtrucs,68810,110204,71795,69366,"",69730,"",67703,66655
Skatebaan,160983,"",132732,129820,"",130481,"",128023,126358
Deltavliegen,104880,"",96481,94550,"",94186,"",93067,92500
Grindkampioen,58830,"",57830,57691,"",55260,"",54906,55327
Emmerbal,126837,"",124925,123665,"",123259,"",124153,123383
Superslagman,114300,"",144838,107532,"",104360,"",104622,104495
Superbokser,74413,"","",68233,"",65629,"",66976,62382
Minigolf,161260,"","",133889,"",96560,"",96978,90000
Sneeuwtrucs,91350,"","",92450,"",91350,"",90686,90654
Hondenslee,129588,"","",118244,"",117505,"",123202,119981
Sneeuwrace,125850,"","",101042,"",100280,"",100610,99430
IJsvissen,140103,"","",176695,"",127266,"",145936,133580
Mongulskiën,80510,"","",72949,"",73700,"",71662,73867
Schansspringen,80862,"","",77024,"",76764,"",74970,77238
Sneeuwtrucs,73260,"","",69360,"",69623,"",68761,68810
Sneeuwballengevecht,129350,"","",108253,"",110178,"",117816,106116
Sneeuwpop maken,97458,"","",83495,"",81510,"",85811,80300
Villa%,21060,"","",21659,"",21253,"",20681,20716
