Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Gateway,"",586349,"",574109,"",569340,"","",568174,"",587825,572940,591083
Good Egg 1,"",313563,"","","",313661,"","",302535,"",303156,319227,311279
Good Egg 2,"",249030,"","","",281582,"","","","",261406,256050,273970
Honeyhive 1,"",194514,"","","",198978,"","","","",202649,202695,226037
Honeyhive 2,"",178210,"","","",199085,"","","","",198019,193363,191866
Honeyhive 3,"",156194,"","","",167403,"","","","",171817,154380,154615
Loopdeeloop,"",183682,"","","",186052,"","","","",181599,185158,185390
Flipswitch,"",99613,"","","",100691,"","","","",95887,98895,102402
Megaleg,"",178107,"","","",199486,"","","","",180697,216652,160690
Space Junk 1,"",286558,"","","","","","","","",269028,286673,289186
Space Junk 2,"","","","","","","","","","",179947,"",170644
Rolling Green,"","","","","","","","","","",135842,"",130011
Battlerock 1,"","","","","","","","","","",190464,"",186368
Battlerock 2,"","","","","","","","","","",228258,"",233473
Space Junk C,"","","","","","","","","","",236346,"",180004
Battlerock 3,"","","","","","","","","","",233276,"",224471
Battlerock C,"","","","","","","","","","",92346,"",146379
Bowser 1,"","","","","","","","","","",263411,"",280373
Beach Bowl 1,"","","","","","","","","","",171365,"",177323
Beach Bowl 2,"","","","","","","","","","",127680,"",106619
Beach Bowl S,"","","","","","","","","","",253832,"",135499
Ghostly 1,"","","","","","","","","","",200002,"",192649
Sweet Sweet,"","","","","","","","","","",169694,"",162630
Honeyhive C,"","","","","","","","","","",85694,"",123375
Good Egg L,"","","","","","","","","","","","",60188
Beach Bowl 3,"","","","","","","","","","","","",188740
Beach Bowl C,"","","","","","","","","","","","",120984
Ghostly S,"","","","","","","","","","","","",197247
Bubble Breeze,"","","","","","","","","","","","",125551
Airship Armada,"","","","","","","","","","","","",167480
Hurry Scurry,"","","","","","","","","","","","",188547
Battlerock L,"","","","","","","","","","","","",186418
Gusty Garden 1,"","","","","","","","","","","","",213451
Gusty Garden 2,"","","","","","","","","","","","",277700
Gusty Garden S,"","","","","","","","","","","","",113987
Gusty Garden 3,"","","","","","","","","","","","",256475
Gusty Garden C,"","","","","","","","","","","","",178858
Freezeflame 1,"","","","","","","","","","","","",213250
Freezeflame C,"","","","","","","","","","","","",93712
Freezeflame 2,"","","","","","","","","","","","",180093
Freezeflame 3,"","","","","","","","","","","","",233228
Freezeflame S,"","","","","","","","","","","","",174570
Honeyclimb,"","","","","","","","","","","","",199915
Bowser 2,"","","","","","","","","","","","",349709
Gold Leaf 1,"","","","","","","","","","","","",298148
Gold Leaf 2,"","","","","","","","","","","","",270585
Gold Leaf 3,"","","","","","","","","","","","",261139
Gold Leaf S,"","","","","","","","","","","","",113149
Gold Leaf C,"","","","","","","","","","","","",261565
Sea Slide 1,"","","","","","","","","","","","",1835
Sea Slide C,"","","","","","","","","","","","",106558
Sea Slide 2,"","","","","","","","","","","","",158154
Toy Time 1,"","","","","","","","","","","","",252524
Toy Time S,"","","","","","","","","","","","",217554
Toy Time C,"","","","","","","","","","","","",193096
Toy Time 2,"","","","","","","","","","","","",157500
Buoy Base 1,"","","","","","","","","","","","",250977
Buoy Base S,"","","","","","","","","","","","",161558
Drip Drop,"","","","","","","","","","","","",150363
Honeyhive L,"","","","","","","","","","","","",94900
Fate of the Universe,"","","","","","","","","","","","",687502
