Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Trial 1 End,512325,556837,516077,"","",519443
Trial 2 Start,28982,27772,22703,"","",23035
Trial 2 End,657688,744677,691991,"","",677558
Trial 3 Start,24387,29112,24510,"","",22054
Trial 3 End,809218,853958,804734,"","",848522
Trial 4 Start,25272,24172,23159,"","",25853
Trial 4 End,815182,894459,811345,"","",813055
Trial 5 Start,22822,"",22147,"","",24009
Trial 5 End,488735,"",529631,"","",496449
Trial 6 Start,28760,"",25677,"","",24471
Trial 6 End,1209936,"",1249927,"","",1230310
