Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms)
1-1,36364,36558,37196,"",36473,36576,37181,36424,"",36448,36648,,37136,36472,36584,36583,37505,"",36575,38176,38274,"",36498,36789,,36488,36569,"",36592,37191,36567,36627,36551,"",36512,"","",36840,36483,"",36416,"","",,36596,36546,"","",,36829,36691,,"",36498,36488,36391,36668,36443,"",36441,36478,"",36424,36517,"",36497,36394,36478,36410,36477,"","","",36480,"",36433,"",36564,36448,"",36425,36439,36514,36376,36376,36456,"","","","",36500,36415,"",36429,,36349,36449,36456
1-2,59499,59621,59646,"",59527,60521,59560,60007,"",60885,60129,,"",63349,59866,59605,61812,"","",59574,59804,"",59642,59660,96317,59719,60652,"",61253,59685,59717,"","","",59821,"","",59641,60242,"",59685,"","",96041,59473,59430,"","",96327,59873,60105,96085,"","",59541,59963,59587,59363,"",59332,59437,"",59565,59344,"",59476,59975,59535,59550,"","","","",59365,"",59491,"","",59525,"",60036,59468,59387,59344,59456,59445,"","","","",59529,59495,"",59384,95690,59412,59380,59397
1-3,50062,50165,49990,"",50530,50082,51582,50507,"",,"",147607,"",50781,67365,50349,"","","",50405,50253,"",50695,49875,50637,,49927,"",50017,49822,"","","","",49758,"","",49935,49733,"",49734,"","","",49902,49860,"","",49819,49960,49878,49789,"","",49869,49880,49557,49844,"",49901,49854,"",49854,49942,"",49682,49833,49766,49854,"","","","",49825,"",49776,"","",49709,"",49853,49774,49742,49893,"",49821,"","","","",49813,51397,"",49789,49773,49740,49758,49989
1-T,63092,61405,59869,"",64167,60084,"",63197,"",112883,"",61841,"","",61341,60637,"","","",64590,62213,"",58460,58608,58031,108152,62055,"","",58117,"","","","",57492,"","",79045,60333,"",57596,"","","","",60143,"","",59757,58866,59837,64467,"","","",56941,59472,56725,"","",56733,"",59515,56573,"",57000,56444,58801,"","","","","",58575,"",59179,"","",56441,"",56214,58702,"",56418,"",56229,"","","","",59525,56368,"",56405,58324,"",56405,56021
1-Cannon,52542,52677,52293,"",,51837,"",52189,"",,"",52416,"","",52437,51773,"","","",51795,52118,"",51893,52055,51933,52100,52679,"","",52009,"","","","",51966,"","",,51991,"",51984,"","","","",51858,"","",85932,52370,,,"","","",51858,51834,52022,"","",51926,"",51931,52021,"",50981,50901,50960,"","","","","",51120,"",50893,"","",50998,"",50981,50953,"",50974,"",50997,"","","","",50904,51025,"",50958,50800,"",50941,50870
M-1,46014,44743,43198,"",96041,43616,"",44019,"",96043,"",44884,"","",,43582,"","","",,,"",43465,43460,43434,"",45240,"","",43346,"","","","",43386,"","",100795,43437,"",43212,"","","","",43126,"","",43846,49180,95387,95445,"","","",43042,43126,43308,"","",44543,"",44916,43229,"",41798,"",42414,"","","","","",41758,"",41750,"","",41700,"",41732,"","",41781,"",41721,"","","","","",41838,"",41774,42457,"",41782,41790
M-2,159567,158881,159640,"",159177,158391,"",159135,"",157688,"",154848,"","",195238,151745,"","","",194735,211053,"",150678,154440,150939,"",151449,"","",150840,"","","","",150412,"","",150816,150808,"",150280,"","","","",151081,"","",,"",150936,150264,"","","",150192,150228,150466,"","",150166,"","",150194,"",150195,"",150300,"","","","","",150208,"",149972,"","","","",150154,"","",150282,"",150187,"","","","","",150240,"",150181,151638,"","",150771
M-GH,94227,74914,78886,"",75476,75700,"",79567,"",96448,"",81765,"","",80116,77732,"","","",76443,75980,"",81572,77642,76228,"",76636,"","",77410,"","","","",74965,"","",75989,75180,"",76083,"","","","",75774,"","",228555,"",84731,76893,"","","",76736,77423,76596,"","",76029,"","",75771,"",76841,"",76071,"","","","","",76020,"",75570,"","","","",76107,"","","","",75604,"","","","","",80764,"",75631,77531,"","",76041
M-B,187247,182271,182701,"",181658,184023,"",175656,"",180531,"",180701,"","",178464,179935,"","","",175140,176305,"",182199,179962,176825,"",179559,"","",175922,"","","","",179094,"","",178559,177368,"",174904,"","","","",176477,"","",176384,"",178454,181395,"","","",175605,176815,174599,"","",174844,"","",181575,"",174472,"",174648,"","","","","",179260,"",174324,"","","","",174425,"","","","",174702,"","","","","",179939,"",174752,175368,"","",174776
M-Cannon,48357,45941,46173,"",46591,45542,"",47349,"",46371,"",46246,"","",46549,46721,"","","",46210,46268,"",46526,46133,46265,"",46261,"","",46077,"","","","",45950,"","",45975,46109,"",46569,"","","","",46181,"","",46181,"",46366,46088,"","","",46173,46065,46053,"","",46088,"","",46018,"",46689,"",46710,"","","","","",46037,"",46095,"","","","",46032,"","","","",46098,"","","","","",77496,"",46022,46045,"","",46067
