Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms)
It's All Greek To Me,175249,"","",185908,"",135212,143684,"","","","",113353,130199,"","","","",108208,126259,114017,"","","","","","","",126239,"","","","","",119390,128764,"","","","","","",126007,"","","","","","","",125444,"","","","",106875,"","","","","","",105481,105951,"","","","","",116946,109023,"","","","",112973,"","","","","","",114075,"","","","","","",103191,"","","","","","","","","",112587,"","","","","",113994,"","","","",106049,"","",123593,108280,120212,"",106050,"","","","",108781,"","","","","","","","","","","","","","","","","",112923,107256,"","","",102476,"",103314,109890,"","","","",99469,"","","","","","","","","","","",98832,"",102584,100378,"","","",100328,"","","",108588,"",100286,"","",104271,"","","","","","","",100077,"",103128,"","","","",97018,"",102835,"","",108221,"",103731,"",105570,97408,"","","",100312,96868,"","","",102430,"","","",96378,103991,"","","","","",97694,"","",98712,"","","",99423,"",102500,"",105888,"","","",103485,"","","",104483,"",102074,"","","",97606,"",102398
Something's Amish,475601,"","","","",396798,390567,"","","","",388976,393025,"","","","",359290,358754,358161,"","","","","","","",390586,"","","","","",373283,"","","","","","","",350241,"","","","","","","",365958,"","","","",362845,"","","","","","",349498,"","","","","","",350002,357479,"","","","","","","","","","","",340339,"","","","","","",349511,"","","","","","","","","","","","","","","","","","","","",341161,"","","",336670,329184,"",334563,"","","","",333716,"","","","","","","","","","","","","","","","","",347440,343628,"","","",334082,"","",326264,"","","","",329183,"","","","","","","","","","","",329652,"",343667,326575,"","","",319413,"","","","","",351263,"","",326320,"","","","","","","",325186,"",328373,"","","","",325751,"",323437,"","",326135,"",319347,"",326591,312918,"","","","",325702,"","","","","","","",313954,"","","","","","",320639,"","",323668,"","","",329915,"","","","","","","","","","","",322604,"",317318,"","","","","",318896
Handicapable,506543,"","","","",440329,484327,"","","","",484104,348147,"","","","",430570,359600,331336,"","","","","","","",298885,"","","","","",368616,"","","","","","","",317611,"","","","","","","",286154,"","","","",301529,"","","","","","",330717,"","","","","","",279570,281933,"","","","","","","","","","","",312660,"","","","","","",294526,"","","","","","","","","","","","","","","","","","","","",305066,"","","",283164,301366,"",299173,"","","","",280564,"","","","","","","","","","","","","","","","","",278825,269509,"","","",307453,"","",270238,"","","","","","","","","","","","","","","","",290020,"",256250,268905,"","","",268207,"","","","","",268856,"","","","","","","","","","",271843,"",261072,"","","","",274972,"",274082,"","",256370,"",296321,"",263620,257797,"","","","",265664,"","","","","","","",254725,"","","","","","","","","","","","","","","","","","","","","","","","","",264893,"",253252,"","","","","",275893
Pussy Whipped,476663,"","","","",467464,398135,"","","","",461913,362315,"","","","",448213,440244,385900,"","","","","","","",366595,"","","","","",503952,"","","","","","","",401631,"","","","","","","",398586,"","","","",338729,"","","","","","",344968,"","","","","","",324218,283115,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",433161,"","","",363272,373258,"",317293,"","","","",359380,"","","","","","","","","","","","","","","","","",299055,334774,"","","",310222,"","",330130,"","","","","","","","","","","","","","","","",262601,"",309521,"","","","",285895,"","","","","","","","","","","","","","","","","","",251998,"","","","",266567,"",284304,"","","","","","",297999,"","","","","",271947,"","","","","","","",257582,"","","","","","","","","","","","","","","","","","","","","","","","","","","",240431,"","","","","",235382
"No Cheese, Please",10757,"","","","",12115,11803,"","","","",10992,10911,"","","","",12493,11122,13181,"","","","","","","",11192,"","","","","",19180,"","","","","","","",9698,"","","","","","","",11423,"","","","",9333,"","","","","","",11007,"","","","","","",10766,9253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8963,"","","",10736,8586,"",9367,"","","","",8881,"","","","","","","","","","","","","","","","","",11527,9588,"","","",10422,"","",9662,"","","","","","","","","","","","","","","","",10636,"",8941,"","","","",9539,"","","","","","","","","","","","","","","","","","",14831,"","","","",8882,"",14610,"","","","","","",10411,"","","","","",9932,"","","","","","","",8944,"","","","","","","","","","","","","","","","","","","","","","","","","","","",10068,"","","","","",10572
Legend of Long John Peter,589623,"","","","",491451,468832,"","","","",412822,465951,"","","","","",411207,422298,"","","","","","","",424421,"","","","","",422777,"","","","","","","",355891,"","","","","","","",351061,"","","","",351771,"","","","","","",321934,"","","","","","",318943,399001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318079,"","","",367759,311628,"",347126,"","","","",327758,"","","","","","","","","","","","","","","","","",346351,319439,"","","",366536,"","",320082,"","","","","","","","","","","","","","","","",369461,"",322381,"","","","",332212,"","","","","","","","","","","","","","","","","","",313515,"","","","",318961,"",291412,"","","","","","",297067,"","","","","",297704,"","","","","","","",307021,"","","","","","","","","","","","","","","","","","","","","","","","","","","",306313,"","","","","",298157
Santa's Sweatshop,541175,"","","","",482237,523409,"","","","",371129,410682,"","","","","",358482,288346,"","","","","","","",384567,"","","","","",425353,"","","","","","","","","","","","","","","",237284,"","","","","","","","","","","",309473,"","","","","","",244652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",377944,"","","","",321994,"","","","","","","","","","","","","","","","","",221845,259200,"","","",273043,"","",318219,"","","","","","","","","","","","","","","","",229673,"","","","","","",170366,"","","","","","","","","","","","","","","","","","","","","","","",234451,"",312914,"","","","","","","","","","","","",284856,"","","","","","","",209423,"","","","","","","","","","","","","","","","","","","","","","","","","","","",213787,"","","","","",227762
Chickens in Space,789003,"","","","",298683,327861,"","","","",251669,299213,"","","","","","",309858,"","","","","","","",234975,"","","","","",236335,"","","","","","","","","","","","","","","",349628,"","","","","","","","","","","",226992,"","","","","","",260374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253340,"","","","",225235,"","","","","","","","","","","","","","","","","",237186,245308,"","","",187533,"","","","","","","","","","","","","","","","","","","",190422,"","","","","","",179865,"","","","","","","","","","","","","","","","","","","","","","","",179707,"","","","","","","","","","","","","","",179279,"","","","","","","",187530,"","","","","","","","","","","","","","","","","","","","","","","","","","","",212069,"","","","","",177776
Chicken Fight,"","","","","",204429,161000,"","","","",177487,209275,"","","","","","",162778,"","","","","","","",173201,"","","","","",160223,"","","","","","","","","","","","","","","",137054,"","","","","","","","","","","",138321,"","","","","","",154665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157454,"","","","",142127,"","","","","","","","","","","","","","","","","",148986,164869,"","","",168925,"","","","","","","","","","","","","","","","","","","",149823,"","","","","","",143002,"","","","","","","","","","","","","","","","","","","","","","","",149531,"","","","","","","","","","","","","","",179728,"","","","","","","",175709,"","","","","","","","","","","","","","","","","","","","","","","","","","","",145566,"","","","","",139109
There's No Place Like Home,384021,"","","","",394548,258957,"","","","",357467,183480,"","","","","","",189420,"","","","","","","",256332,"","","","","",180938,"","","","","","","","","","","","","","","",188250,"","","","","","","","","","","",231079,"","","","","","",197657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181558,"","","","",232764,"","","","","","","","","","","","","","","","","","",169525,"","","",260187,"","","","","","","","","","","","","","","","","","","",154375,"","","","","","",263375,"","","","","","","","","","","","","","","","","","","","","","","",240644,"","","","","","","","","","","","","","","","","","","","","","",168055,"","","","","","","","","","","","","","","","","","","","","","","","","","","",162533,"","","","","",142320
