Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
A-1,"",425579,394025,"",388541,366596,"",379797,"","","",361852,"","",363721,367116,358924,"","","","","","",353168,358909,357483,"","","",354904,"","","","","",349607,"","","",348387,"","",353456,"",351821,344685,349995
A-2,"",507363,462093,"",430057,"","","","","","",430244,"","",425068,425499,431236,"","","","","","",416319,408270,412107,"","","","","","","","","","","","","",405111,"","","","",411469,406949,402045
A-3,"",232259,228143,"",221027,"","","","","","",244721,"","",220978,215622,222281,"","","","","","",226910,231872,215008,"","","","","","","","","","","","","",228811,"","","","",227985,220632,221630
A-4,"",479723,432285,"",386648,"","","","","","",384929,"","",385034,413148,346798,"","","","","","",366176,375574,337312,"","","","","","","","","","","","","",348726,"","","","",338690,334575,344145
A-5 勉強部屋はリセット,"",728278,558143,"",515289,"","","","","","",484611,"","",495247,469986,415026,"","","","","","","",408171,417615,"","","","","","","","","","","","","","","","","","",447822,488144,443919
A-Boss,"",302924,285587,"",272505,"","","","","","","","","",284531,307070,304147,"","","","","","","",263099,253487,"","","","","","","","","","","","","","","","","","",275709,268558,246552
B-1,"","","","","","","","","","","","","","",485682,422573,394523,"","","","","","","",399397,375556,"","","","","","","","","","","","","","","","","","",380384,386625,369184
B-2,"","","","","","","","","","","","","","",607229,513391,504798,"","","","","","","",452380,476501,"","","","","","","","","","","","","","","","","","",465148,493190,453040
B-3,"","","","","","","","","","","","","","",562781,451841,411908,"","","","","","","",438719,425934,"","","","","","","","","","","","","","","","","","",436340,441276,463241
B-4,"","","","","","","","","","","","","","",482401,459411,436065,"","","","","","","",404465,443175,"","","","","","","","","","","","","","","","","","","",444159,399806
B-5,"","","","","","","","","","","","","","",526431,333353,350864,"","","","","","","",332367,320928,"","","","","","","","","","","","","","","","","","","",320497,300761
B-Boss 大階段,"","","","","","","","","","","","","","",510085,443380,451849,"","","","","","","",388431,433394,"","","","","","","","","","","","","","","","","","","",359579,401333
C-1,"","","","","","","","","","","","","","",433294,400142,433392,"","","","","","","",407343,397053,"","","","","","","","","","","","","","","","","","","",380497,355151
C-2,"","","","","","","","","","","","","","",614445,592990,535838,"","","","","","","",521351,534995,"","","","","","","","","","","","","","","","","","","",519935,538196
C-3,"","","","","","","","","","","","","","",673515,495330,435825,"","","","","","","",451848,422174,"","","","","","","","","","","","","","","","","","","",378799,400252
C-4,"","","","","","","","","","","","","","",325621,349631,308432,"","","","","","","",312191,319821,"","","","","","","","","","","","","","","","","","","",337568,311925
C-5,"","","","","","","","","","","","","","",827114,738541,708590,"","","","","","","",683072,702845,"","","","","","","","","","","","","","","","","","","",629454,688874
C-Boss,"","","","","","","","","","","","","","",630213,552418,607970,"","","","","","","",525541,545009,"","","","","","","","","","","","","","","","","","","",539589,549688
D-1,"","","","","","","","","","","","","","",429879,398188,374012,"","","","","","","",395264,395269,"","","","","","","","","","","","","","","","","","","",377628,379071
D-2,"","","","","","","","","","","","","","",504950,452754,476480,"","","","","","","",464122,442010,"","","","","","","","","","","","","","","","","","","",445116,461337
D-3,"","","","","","","","","","","","","","",824032,728653,705361,"","","","","","","",737013,712366,"","","","","","","","","","","","","","","","","","","",704483,704543
D-Boss,"","","","","","","","","","","","","","",255152,240433,244030,"","","","","","","",233370,237247,"","","","","","","","","","","","","","","","","","","",261026,249479
E-1,"","","","","","","","","","","","","","",401193,417471,384415,"","","","","","","",382337,387439,"","","","","","","","","","","","","","","","","","","",353568,345261
E-2,"","","","","","","","","","","","","","",800743,671438,697935,"","","","","","","",697534,687712,"","","","","","","","","","","","","","","","","","","",677916,626521
E-3,"","","","","","","","","","","","","","",586554,510431,462593,"","","","","","","",470303,461648,"","","","","","","","","","","","","","","","","","","",483792,439422
jumbo Boo,"","","","","","","","","","","","","","",334028,255761,271230,"","","","","","","",268160,176783,"","","","","","","","","","","","","","","","","","","",231952,158977
E-5,"","","","","","","","","","","","","","",1002151,835490,831892,"","","","","","","",801392,754111,"","","","","","","","","","","","","","","","","","","",792001,648602
E-Boss,"","","","","","","","","","","","","","",211879,203853,342064,"","","","","","","",214032,180095,"","","","","","","","","","","","","","","","","","","",179646,165271
king boo=乱数,"","","","","","","","","","","","","","",509752,271039,316060,"","","","","","","",365535,305665,"","","","","","","","","","","","","","","","","","","",305412,371490
