Segment name,Attempt #1's Duration (ms)
Claymorton,2570387
Bowyer,1061633
Punchinello,1802472
(1/4) Clowns (2),
(1/2) Bundt (2),1885148
(1/4) King Calamari (6),1300147
(1/4) Johnny (2),477591
(1/4) Speardovich (1),
(1/4) Belome (4),1216082
(1/2) Megasmilax (1),602905
(1/2) Czar Dragon (5),1856267
(1/2) Axem Rangers (7),1908109
(1/4) Wizakoopa (2),874060
(1/8) Exor (18),4857788
(1/4) Count Down (1),293185
(1/4) Machine Made (8),
(1/2) Bad Adder (1),1159329
(1/4) Clerk (2),240163
(1/4) Manager (11),1099072
(1/4) Director (5),441894
(1/4) Factory Chief (3),298756
Smithy,1910114
