Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Premonition/Prologue,"","","",194330,186950,178000,178752,178000,"","",207368,189454,202637,205507,183547
C1 - Home in Ruins,"","","",239000,239028,239000,241393,"","","",220139,224045,222053,221471,220702
C2 - Woodlands Encounter,"","","",373907,376074,"",366138,"","","",367795,364334,368263,362631,342368
C3 - Dragon Valley Temple,"","","",302582,276581,"",278111,"","","",276800,274265,275572,266855,284152
C4 - Hero-King of the Desert,"","","",271675,241254,"",252485,"","","",237628,253659,220569,234471,228404
C5 - The Dragon's Table,"","","",409217,357324,"",371320,"","","",357802,309210,310453,339247,306695
C6 - Hoshidan Princess,"","","",423295,357173,"",391981,"","","",349197,302753,361402,318661,328338
C7 - Hoshidan Prince,"","","",453311,415029,"",435302,"","","",388639,388371,396443,401764,387659
C8 - High Prince Ryoma,"","","",554770,491439,"",456661,"","","",464993,400496,367775,410223,413369
C9 - Nohrian Princess,"","","",554774,254613,"",241466,"","","",259988,240340,237272,226465,235816
C10 - Nohrian Prince,"","","",288321,220848,"",281629,"","","",245333,245304,259510,246767,249502
C11 - Crown Prince Xander,"","","",852738,525558,"",529212,"","","",592934,422032,447424,473317,428807
C12 - An Orchestrated Battle,"","","",621617,467102,"",401865,"","","",375541,387618,357745,334174,325632
C13 - What Happened to Corrin,"","","",547128,532756,"",471909,"","","",410696,397775,448716,395592,401112
C14 - Sieging the Citadel,"","","",797275,702049,"",641117,"","","",687236,544136,472848,451477,462390
C15 - Taking the World Tree,"","","",261988,303786,"",275984,"","","",326280,397190,339078,410389,393558
C16 - The Imprisoned Prince,"","","",430774,329291,"",350745,"","","",388107,385472,482823,371006,295328
C17 - Royal Blood,"","","",468383,430557,"",389932,"","","",385207,399298,338977,383984,379207
C18 - Chaos Dragon's Might,"","","",589844,536876,"",742518,"","","",639581,668868,621523,615043,592790
C19 - Reclaiming Home,"","","",792255,598175,"",785992,"","","",619232,514140,517866,484565,500048
C20 - Clash at the World Tree,"","","",572201,719134,"",615149,"","","",479070,533773,569115,559111,612123
Endgame,"","","",1131030,912797,"",991516,"","","",1015940,886723,1004220,887340,902889
