Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
enter MC [28],"",30472,"",30019,"",31450,30375,"",30607,"",33988
Pixel's Magmatic Cavern (2),"",,"","","","",111762,"","","",102651
Underground Shafts (9),"",319697,"","","","",173528,"","","",183249
enter C5 [4],"",47763,"","","","",20061,"","","",19404
Murky Haunted Village (16),"",290656,"","","","",233811,"","","",252812
enter B1 [17],"",9106,"","","","",8397,"","","",8576
Bowser's Skyscrapers (17) + R,"",159548,"","","","",196522,"","","",157684
enter C10 [10],"",90543,"","","","",69888,"","","",57264
Ancient Earth Temple Part 1 (20),"",69483,"","","","",61882,"","","",78925
Library Dimension (22),"",127653,"","","","",112041,"","","",118072
Ancient Earth Temple Part 2 (26) + R,"",149296,"","","","",127386,"","","",154685
enter C4 [5],"",55892,"","","","",33574,"","","",29158
Surreal Rainbow Fantasy (33),"",238996,"","","","",223096,"","","",216439
Thick Cloud Station (35) + R,"",207600,"","","","",144947,"","","",151931
enter C1 [9],"",15290,"","","","",15048,"","","",13779
Poly-Hued Hills (42),"",200071,"","","","",193464,"","","",198794
enter C3 [12],"",14969,"","","","",15390,"","","",16594
Red Ruby Desert (49),"",247464,"","","","",205232,"","","",201698
"mips, reds, enter TTT (51)","",200559,"","","","",124653,"","","",123827
Tricky Temple Trials (55),"",179128,"","","","",127092,"","","",154451
enter C6 [7],"",28261,"","","","",26202,"","","",27842
Summer Island (62),"",279079,"","","","",240280,"","","",268778
enter C8 [8],"",16307,"","","","",17576,"","","",14065
Mushroom Mountains (69),"",242608,"","","","",200716,"","","",238230
reds + enter B2 (70),"",93668,"","","","",96811,"","","",80670
Bowser's Retro Castle (71) [6],"",,"","","","",171185,"","","",141091
enter C7 [22],"",,"","","","",8811,"","","",10797
Blue Lava Lagoon (78),"",,"","","","",232640,"","","",206810
enter C9 [23],"",615774,"","","","",17171,"","","",17059
Shivering Snow Land (85),"",241950,"","","","",233886,"","","",281996
enter C12 [36],"",23377,"","","","",20342,"","","",20159
(perished) Dice Town (92),"",409024,"","","","",220890,"","","",242308
enter C11 [11],"",14140,"","","","",12940,"","","",13594
Silent West (99),"",408853,"","","","",282228,"","","",255792
enter quiz [27],"",37000,"","","","",36186,"","","",35828
2 2434 2321 43 (100),"",55935,"","","","",54184,"","","",55873
enter C13 [13],"",10797,"","","","",11530,"","","",9562
Computer Simulation (107),"",314187,"","","","",230201,"","","",278043
enter B3 [21],"",15760,"","","","",16266,"","","",15188
Bower's Fransium Factory (109) + R,"",287374,"","","","",210372,"","","",182169
enter C14 [14],"",75089,"","","","",70358,"","","",69358
Earth Skies (116),"",991786,"","","","",366738,"","","",311056
Forbidden Reality (123),"",354672,"","","","",321986,"","","",288157
The Void (125),"","","","","","",506107,"","","",434606
