Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
5-1,"","","","",76419,"",61781,53739,57972,"","","",56963
5-2,"","","","",64962,"",57672,46709,49590,"","","",47052
5-3,"","","","",68205,"",70205,65301,81231,"","","",65662
5-4,"","","","",63475,"",73653,86400,73635,"","","",64843
5-5,"","","","",55714,"","",72470,60050,"","","",56734
5-6,"","","","",59339,"","",54226,54041,"","","",56092
5-7,"","","","",72624,"","",67257,77246,"","","",64369
5-8,"","","","",73012,"","",49008,75854,"","","",48673
5-9,"","","","",79991,"","",144602,67062,"","","",83511
5-Finale 1,"","","","",125401,"","",69056,65415,"","","",68489
5-Finale 2,"","","","",43219,"","",55096,57178,"","","",46512
