Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Ocean View,132449,"",128312,129335,"","",130687,"","",128550,"",127992,130223,126295
-Samba Studio,139589,"",134238,128303,"","",134863,"","",140360,"",139374,133183,127280
-Carrier Zone,90655,"","",142863,"","","","","",99871,"","","",89543
{Dragon Cup}Dragon Canyon,226856,"","",225895,"","","","","",224639,"","","",223759
-Temple Trouble,258038,"","",263142,"","","","","",222400,"","","",243422
-Galactic Parade,243366,"","","","","","","","",232757,"","","",228624
-Seasonal Shrines,235015,"","","","","","","","",232918,"","","",244294
{Rogue Cup}Rogues Landing,227502,"","","","","","","","",230126,"","","",225958
-Dream Valley,394590,"","","","","","","","",278823,"","","",194575
-Chilly Castle,220015,"","","","","","","","",225446,"","","",219086
-Graffiti City,230870,"","","","","","","","",245983,"","","",245761
{Emerald Cup}Sanctuary Falls,276913,"","","","","","","","",76000,"","","",77054
-Graveyard Gig,317068,"","","","","","","","",316582,"","","",314454
-Adder's Lair,199944,"","","","","","","","",257046,"","","",193495
-Burning Depths,198749,"","","","","","","","",190305,"","","",189328
{Arcade Cup}Race of AGES,116929,"","","","","","","","",142985,"","","",128966
-Sunshine Tour,263093,"","","","","","","","",261625,"","","",251215
-Shibuya Downtown,216175,"","","","","","","","",201823,"","","",203574
-Roulette Road,213895,"","","","","","","","",210895,"","","",210423
{Classic Cup}Egg Hangar,260702,"","","","","","","","",261002,"","","",263173
