Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Arrival,"","","","","","","","","","","","","","","","","","","","",59142,54540,"","",51820,48798,"",50859,"",49558,"","","","",50999,50460,"","",48059,48460,47080,"","","",47340,44039,44919,"","","","",42559,42599,"","","",46739,46560,"","",44560,"",46658,"",47441,"","",45339,"",46165,"",43059,"",43460,"",43279
Lullaby,"","","","","","","","","","","","","","","","","","","","",56017,47899,"","",47399,57221,"",51040,"",47200,"","","","",52460,44239,"","",46340,47419,48539,"","","",46320,47199,43199,"","","","","",46760,"","","",45663,47919,"","","","","","",44298,"","",45280,"",46414,"",46081,"",42019,"",41860
Shattered,"","","","","","","","","","","","","","","","","","","","",37680,37940,"","",35819,35018,"",33503,"",33960,"","","","",36739,33521,"","",32679,34343,40899,"","","",36559,34107,36680,"","","","","","","","","",33096,36540,"","","","","","",32598,"","",32479,"",32198,"",30879,"",30399,"",31480
Disconnected,"","","","","","","","","","","","","","","","","","","","",82522,67199,"","",63920,69683,"",68196,"",71963,"","","","",64420,62578,"","","",63815,"","","","","","",59939,"","","","","","","","","","",56786,"","","","","","",58220,"","",58298,"",60640,"",57299,"","","",60959
In Focus,"","","","","","","","","","","","","","","","","","","","",43976,41941,"","",47518,49616,"",47539,"",45236,"","","","",42979,41119,"","","",47060,"","","","","","",42120,"","","","","","","","","","",47694,"","","","","","",40759,"","",41680,"","","",44660,"","","",37979
In the Dark,"","","","","","","","","","","","","","","","","","","","",124102,119755,"","",117720,129838,"",114579,"",112318,"","","","",120142,107040,"","","",108798,"","","","","","",107059,"","","","","","","","","","",108217,"","","","","","",110739,"","",110339,"","","",111418,"","","",103199
Playing Up,"","","","","","","","","","","","","","","","","","","","",80094,70961,"","",68883,87502,"",70219,"",72078,"","","","",67016,70798,"","","",101019,"","","","","","",67961,"","","","","","","","","","",64143,"","","","","","",64559,"","",62684,"","","","","","","",65660
Momentary,"","","","","","","","","","","","","","","","","","","","",91800,93058,"","",87775,86776,"",88039,"",82700,"","","","",88159,81859,"","","",86119,"","","","","","",76137,"","","","","","","","","","","","","","","","","",77119,"","",78275,"","","","","","","",73519
Bigger Picture,"","","","","","","","","","","","","","","","","","","","",130478,100143,"","",106338,107618,"",98519,"",103638,"","","","",114178,102381,"","","",92978,"","","","","","",91064,"","","","","","","","","","","","","","","","","",103159,"","",90799,"","","","","","","",90240
Boiling Point,"","","","","","","","","","","","","","","","","","","","",99880,84735,"","",91879,90680,"",83183,"",82399,"","","","",96860,81157,"","","",86480,"","","","","","","","","","","","","","","","","","","","","","","","",80719,"","",82638,"","","","","","","",75498
Harmony,"","","","","","","","","","","","","","","","","","","","",68778,74099,"","",68919,77459,"",67134,"",65919,"","","","",66697,65680,"","","",70719,"","","","","","","","","","","","","","","","","","","","","","","","",57960,"","",61620,"","","","","","","",57800
Father's Surprise,"","","","","","","","","","","","","","","","","","","","",128618,129358,"","",126239,124237,"",124500,"",116639,"","","","",122185,116558,"","","",119359,"","","","","","","","","","","","","","","","","","","","","","","","",118518,"","",111702,"","","","","","","",111458
Departure,"","","","","","","","","","","","","","","","","","","","",39320,41340,"","",38920,49044,"",47719,"",49141,"","","","",51074,47559,"","","",47344,"","","","","","","","","","","","","","","","","","","","","","","","",52040,"","",45816,"","","","","","","",46440
Epilogue,"","","","","","","","","","","","","","","","","","","","",188738,167718,"","",179819,156174,"",160480,"",153657,"","","","",159298,164378,"","","",155172,"","","","","","","","","","","","","","","","","","","","","","","","",143219,"","",147020,"","","","","","","",145757
