Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms)
-ザギ１,413651,427142,415439,"",435267,419109,412039,417261,"",412337,415037,417317,405675,407895,"",407665,413123,403330,441113,419808,412552,411042,402880,407387,"",403428,399673,414480,362618,367651,361656,0,0,0,"",365823,365037,"",363236,357283,368365,"",375175,354719,364516,365730,361107,359362,375397,355065,366951,352476,357737,354705,356459,"",354796,385807,361819,359439,348866,355911,399158,362863,353501,362205,353679,"",360530,355539,355250,"","",365441,"",362652,374006,355945,360025,351219,352451,356619,358821,358546,350276,363437,365961,355717,357601,360775,362964,"","",355887,362258,353961,"",353906,359645,"","",360085,359536,358584,"","","",354125,"",354165,349015,358405,"",362385,358473,362594,355470,357694,359137,360368,"","",359202,352925,355848,367703,360895,371469,348866,354308,361090,352753,356046,367397,359317,370356,363392,357573,356543,351441,360419,"",352816,357326,352121,"",365435,349709,361622,362696,368774,367119,365454,358520,373849,351336,354137,348015,364873,"","",363387,356891,349864,351656,357758,"",357353,"",352558
-エッグベア,683734,"","","","","",667972,685788,"",668356,684265,"","",666983,"",660509,"","",657787,661521,653423,"",641542,"","",651369,"",0,"",666921,663801,0,0,0,"","",656689,"","",615485,669964,"",632535,661613,628285,"","",636431,655990,646181,635123,630479,642004,636796,636507,"",642810,631879,640370,649029,628697,652927,657139,630923,621566,628390,"","","","","","","","","",633022,"",629596,678812,625355,"","",653846,"","","","",621395,628889,643820,643962,"","","",635436,649065,"","","","","","",629194,621812,"","","",628279,"","","",633633,"",623441,620656,"","",640192,"",614848,"","",640561,650938,611004,"",631802,"",625454,"",661142,627479,"",635095,653007,633540,"","","","",639114,"","",641395,623785,"","","",623560,"","","","",630541,"",626940,635976,643745,"","","",635313,655797,"","","","","","",669111
-ゴライアース,796672,752538,932684,"",752314,750660,837367,750660,"",981688,804656,"","",786008,"",0,"","","",848615,780968,"",768708,"","",834268,"",1459563,"",795672,930896,0,0,0,"","","","","",750660,"","",984778,750660,754815,"","",899032,802887,923162,945097,1033185,797591,848254,853703,"",780527,971877,786368,"","",793606,858493,821904,877598,770554,"","","","","","","","","",750660,"",750660,"",764594,"","","","","","","",753660,776347,"",789673,"","","","",788554,"","","","","","",939636,"","","","",807285,"","","",750660,"","",761633,"","",772566,"",810725,"","","","",801322,"","","","","","",762142,"","","","","","","","",779919,"","",773554,807235,"","","",810296,"","","","",829245,"",915931,876907,"","","","","",829769,"","","","","","",764798
-凸凹２,350736,368822,405601,"",362405,360197,373467,361742,"",940051,345135,"","",352182,"",1218377,"","","",328310,334534,"",371879,"","",338810,"",338968,"",320662,324131,0,0,0,"","","","","",325488,"","",325059,332475,314133,"","",315659,322051,316831,324566,352034,320012,318062,325844,"",319449,325318,321216,"","",327901,314133,322549,345064,"","","","","","","","","","",342077,"",363659,"",320891,"","","","","","","",329240,317740,"",327017,"","","","",314133,"","","","","","",321007,"","","","",315103,"","","",317680,"","","","","",314863,"",349930,"","","","",314133,"","","","","","",328783,"","","","","","","","",318033,"","",331561,324947,"","","",322998,"","","","",330762,"",329251,315205,"","","","","",319431,"","","","","","",314617
-ガットゥーゾ,293332,"",294325,"",269819,374931,364716,318598,"",297271,344178,"","",296408,"",358375,"","","","",313897,"",375103,"","",376815,"",310428,"",290189,316737,0,0,0,"","","","","",331885,"","",325523,340054,278614,"","",294652,297985,342002,307205,296723,332647,303438,316900,"",359972,340815,297965,"","","",299019,367812,286512,"","","","","","","","","","",280994,"",277031,"","","","","","","","","",330695,312162,"","","","","","","","","","","","","",272557,"","","","",335977,"","","","","","","","","",293362,"",285489,"","","","",300656,"","","","","","",351139,"","","","","","","","","","","",383159,"","","","",312887,"","","","","","",260416,278915,"","","","","",316827
-ザギ2,1028234,"",982851,"",1026301,1057137,959794,"","",1096179,990362,"","",997534,"",1077564,"","","","",1009162,"",999128,"","",1002868,"",967831,"",1022350,1020489,0,0,0,"","","","","",1019838,"","",1020236,"",1046593,"","",945225,969983,961269,1022397,976847,1035753,1001542,978963,"",1032277,"",997120,"","","",994305,1018774,1067106,"","","","","","","","","","",1046719,"",1002399,"","","","","","","","","","",969611,"","","","","","","","","","","","","",955895,"","","","",966456,"","","","","","","","","",996829,"",1055234,"","","","","","","","","","","",987928,"","","","","","","","","","","","","","","","",943598,"","","","","","",961355,947438,"","","","","",970404
-グシオス１,544882,"",515077,"",504341,494012,553312,"","","",515857,"","",501756,"",487810,"","","","",513261,"",502742,"","",540212,"",515724,"",771126,498707,0,0,0,"","","","","",508204,"","",504329,"",567335,"","",581027,525307,518020,504593,509408,503666,489737,583702,"",525725,"",487810,"","","",535804,"",489648,"","","","","","","","","","",571418,"",505334,"","","","","","","","","","",514448,"","","","","","","","","","","","","",532738,"","","","",495210,"","","","","","","","","",526368,"",524085,"","","","","","","","","","","",529926,"","","","","","","","","","","","","","","","",496679,"","","","","","",487810,"","","","","","",494612
-凸凹３,317377,"",295567,"",240514,262012,248922,"","","",264313,"","",263792,"",275183,"","","","",240514,"",262759,"","",300365,"",266749,"",246954,254418,0,0,0,"","","","","",258069,"","",250361,"",242380,"","",254147,294323,243189,306634,287457,265688,250141,247186,"",240514,"",267997,"","","",280680,"",240514,"","","","","","","","","","",288742,"",248660,"","","","","","","","","","",240514,"","","","","","","","","","","","","",278318,"","","","","","","","","","","","","","",242047,"",240514,"","","","","","","","","","","",278413,"","","","","","","","","","","","","","","","",257930,"","","","","","",250468
-ギガラルヴァ,726573,"",604166,"",585339,630893,585339,"","","",613193,"","",585339,"",700636,"","","","",585339,"",585339,"","","","",585339,"",585339,585339,0,0,0,"","","","","",600791,"","","","",585339,"","",657806,"",585339,585339,674527,585339,657720,601909,"",599551,"",585339,"","","",611830,"",606307,"","","","","","","","","","",585339,"",585339,"","","","","","","","","","",585339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",611142,"",605735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",649755,"","","","","","",585339
-バンディット×8,532724,"",0,"",497052,485897,467037,"","","",489133,"","",463201,"",508922,"","","","",500312,"",482723,"","","","",477260,"",489796,476659,0,0,0,"","","","","",486579,"","","","",479221,"","",463201,"","",502876,464280,515725,478318,473113,"",487712,"",492588,"","","",499321,"",463201,"","","","","","","","","","",489794,"",488363,"","","","","","","","","","",478861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",472960,"",483181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",487937,"","","","","","",463201
1部終了,675911,"",1189127,"",662435,665270,695654,"","","",670233,"","",661170,"",663691,"","","","",669945,"",637550,"","","","",654272,"",663406,652726,0,0,0,"","","","","",649260,"","","","",617018,"","",639332,"","",655829,670015,637223,632462,644188,"",651131,"",648501,"","","",666751,"",672721,"","","","","","","","","","",645869,"",665753,"","","","","","","","","","",661548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",637835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",612013,"","","","","","",650735
-イエガー１,373552,"",358784,"",384085,363840,"","","","",358784,"","",367912,"","","","","","",449402,"",406195,"","","","",358784,"","",358784,6919903,6948261,6717649,"","","","","",364088,"","","","",379777,"","",399701,"","",377643,358784,358784,443569,402462,"",367455,"",358784,"","","",358784,"",414362,"","","","","","","","","","",358784,"",358784,"","","","","","","","","","",363816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",358784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396816,"","","","","","",411805
-サイファー１,601311,"",566365,"",575875,556331,"","","","",601508,"","",567171,"","","","","","",577609,"",543981,"","","","",578165,"","",559757,576396,562462,571556,"","","","","",543231,"","","","",552227,"","",569033,"","",573582,600067,573811,554870,557295,"",548343,"",567772,"","","",558807,"",543231,"","","","","","","","","","",576454,"",553733,"","","","","","","","","","",553527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",566794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",582124,"","","","","","",543231
-ザギ３,548344,"",490943,"",484820,452241,"","","","",489381,"","",459872,"","","","","","",445716,"",448128,"","","","",445723,"","",490137,"",446755,443926,"","","","","",457388,"","","","",540745,"","","","","",449051,446891,442072,433257,457649,"",479960,"",429782,"","","",454020,"",429782,"","","","","","","","","","",448514,"",453695,"","","","","","","","","","",446341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",445632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429782,"","","","","","",455815
-プテロプス,466639,"",474411,"","",391192,"","","","",454842,"","",482586,"","","","","","",417463,"",483464,"","","","",398082,"","",464815,"",480261,"","","","","","",426371,"","","","",418619,"","","","","",382687,406022,382687,414990,396094,"",393988,"",382687,"","","",392428,"",409220,"","","","","","","","","","","","",475253,"","","","","","","","","","",423785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",382687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396442,"","","","","","",438016
-メドゥーサバタフライ,701151,"","","","",701151,"","","","",701151,"","","","","","","","","",701151,"","","","","","",701151,"","",701151,"","","","","","","","",701151,"","","","",701151,"","","","","",922985,707038,1113956,847771,999553,"",701151,"","","","","",701151,"",701151,"","","","","","","","","","","","",701151,"","","","","","","","","","",701151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",701151,"","","","","","",749602
-アウトブレーカー,"","","","","",273526,"","","","",202017,"","","","","","","","","",206495,"","","","","","",194482,"","",209730,"","","","","","","","",192657,"","","","",197620,"","","","","",201232,217288,194375,196946,"","",204403,"","","","","",196669,"",192657,"","","","","","","","","","","","","","","","","","","","","","","",205216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192657,"","","","","","",201773
-ベリウス,"","","","","",627285,"","","","",627285,"","","","","","","","","",627285,"","","","","","",627285,"","",627285,"","","","","","","","",627285,"","","","",627285,"","","","","",627285,627285,627285,627285,"","",627285,"","","","","",627285,"",627285,"","","","","","","","","","","","","","","","","","","","","","","",627285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",641825,"","","","","","",627285
-ティソン＆ナン,"","","","","",760293,"","","","",786245,"","","","","","","","","",799558,"","","","","","",802977,"","",747505,"","","","","","","","",742330,"","","","",761832,"","","","","",742330,742330,742330,742330,"","",742330,"","","","","",742330,"",742330,"","","","","","","","","","","","","","","","","","","","","","","",742330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",762243,"","","","","","",742330
-シュヴァーン,"","","","","",1196024,"","","","",1186626,"","","","","","","","","",1176375,"","","","","","",1174297,"","",1144606,"","","","","","","","",1122928,"","","","",1171478,"","","","","",1122928,1149698,1128011,1127141,"","",1124821,"","","","","",1122928,"",1130988,"","","","","","","","","","","","","","","","","","","","","","","",1140614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1201866,"","","","","","",1122928
-ザギ４,"","","","","",528743,"","","","",515621,"","","","","","","","","",518452,"","","","","","",488579,"","",496132,"","","","","","","","",478396,"","","","",476822,"","","","","",468753,492916,471424,473622,"","",468582,"","","","","",463211,"",476844,"","","","","","","","","","","","","","","","","","","","","","","",481150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463211
-バイトジョー,"","","","","",610707,"","","","",635827,"","","","","","","","","","","","","","","","",611804,"","",610707,"","","","","","","","",610707,"","","","",610707,"","","","","",610707,610707,616052,610707,"","",610707,"","","","","",610707,"",610707,"","","","","","","","","","","","","","","","","","","","","","","",610707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",610707
-ピンク,"","","","","",723860,"","","","",709665,"","","","","","","","","","","","","","","","",709665,"","",709665,"","","","","","","","",709665,"","","","",709665,"","","","","",709665,709665,709665,709665,"","",709665,"","","","","",709665,"",709665,"","","","","","","","","","","","","","","","","","","","","","","",709665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",709665
-イエガー２,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
2部終了,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
-デイブレ＆ナイブレ,"","","","","",1256973,"","","","",1256973,"","","","","","","","","","","","","","","","",1256973,"","",1256973,"","","","","","","","",1256973,"","","","",1256973,"","","","","",1256973,1256973,1256973,1256973,"","",1256973,"","","","","",1256973,"",1256973,"","","","","","","","","","","","","","","","","","","","","","","",1256973,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1256973
-クロームドラゴン,"","","","","",529213,"","","","",454628,"","","","","","","","","","","","","","","","",454628,"","",454628,"","","","","","","","",454628,"","","","",454628,"","","","","",454628,454628,454628,454628,"","",454628,"","","","","",454628,"",454628,"","","","","","","","","","","","","","","","","","","","","","","",454628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",454628
-グシオス２,"","","","","",290835,"","","","",265572,"","","","","","","","","","","","","","","","",270994,"","",264483,"","","","","","","","",264483,"","","","",280422,"","","","","",264483,264483,264483,266539,"","",264483,"","","","","",264483,"",264483,"","","","","","","","","","","","","","","","","","","","","","","",264483,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264483
