Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Chapter 1,"","",244051,246041,240526,232551,222813,218048
Chapter 2,"","",166338,165098,166688,162750,148723,147421
Chapter 3,"","",330016,324043,304446,296761,290494,295731
Chapter 4,"","",770924,760606,761325,745736,695446,691357
Chapter 5,"","",612536,571185,577500,555180,522653,515265
Chapter 6,"","",327744,306470,314042,300457,282480,296704
Chapter 7,"","",314830,353801,333061,304789,304904,292582
Chapter 8,"","",361452,358432,365342,325482,316710,314107
Chapter 9 (pls no crash),"","",375030,390818,365673,350031,"",332911
Chapter 10,"","",440751,425699,414496,398369,"",363148
Chapter 11,"","",204033,199691,240152,167927,"",152558
Chapter 12,"","","","","",493413,"",474801
Chapter 13,"","",506376,477414,455917,446232,"",404566
Chapter 14 (pls no crash),"","",408235,418938,393183,402744,"",409162
Chapter 15,"","",265077,268673,273201,265344,"",252566
Chapter 16,"","",471588,438346,452222,433571,"",407515
