Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
-Ivysaur,"","","","","","","","",297829,298497,290248,"",294651,"",293510,"","",292844,290381,289335,293958,290643,286672,291036,286985,283985,292703,283831,287151,286140,"",288235,290376,283962,288691,291459,287348,289348,287535,287029,286618,"",,286759,286053,"",283819
-Persian (UpR),"","","","","","","","",170261,116584,104033,"",129208,"",115402,"","",147700,134006,118446,127959,119792,133815,97536,115214,113760,134551,133967,123291,115709,"","",125538,121559,137826,126529,139318,122108,121924,122371,129468,"",423093,112790,109133,"",117732
-Charmeleon (MidR),"","","","","","","","",123055,96722,97670,"",111823,"",119587,"","",97420,106251,90184,95116,95399,115321,87510,102719,90942,85303,99652,107783,89015,"","",112678,88800,88524,116870,87016,103501,107231,88965,96846,"",97308,88529,98213,"",105566
-Enter Royale (MidL),"","","","","","","","",81045,120236,107384,"",69519,"",127655,"","",102260,169009,140408,51858,85505,111639,60654,65825,65508,46127,55291,93476,46582,"","",95631,98364,118507,52585,100929,83326,"",97619,98697,"","",54594,75139,"",111993
Rank C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148689,185554,175045,145352,166086,148794,"",158677,191412,"","",140977,188394,"",169802
-Pidgeot (UpR),"","","","","","","","",190641,166543,,"",153877,"","","","","",156678,159557,165001,140321,123147,202709,141890,141598,122086,122081,"",128906,"","",125697,161586,155930,115345,154257,148173,"",151466,154399,"","",138064,"","",153546
-Magmar (MidR),"","","","","","","","","",182563,257007,"",146716,"","","","","",136615,122195,133461,117232,119909,123217,140512,119692,126043,121966,"",120297,"","",104602,161446,162656,101591,115023,122114,"",113625,131820,"","",160815,"","",99923
-Electabuzz (DownR),"","","","","","","","","",122719,98994,"",113336,"","","","","",105765,124469,109506,112425,115502,103667,113796,107114,"",97238,"",124538,"","",106348,110560,"",107002,115486,109077,"",115166,110741,"","",95158,"","",
-Enter Royale (MidR),"","","","","","","","",51218,66272,95956,"","","","","","","",44787,64337,106566,88424,36792,80506,103693,136016,"",81418,"",65942,"","",43200,85315,"",97754,"",121209,"",50886,44579,"","",108111,"","",164726
RankB,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192357,177275,"",172462,"",166586,"","",223506,"","",186614,"","",185985
-Aerodactyl (UpR),"","","","","","","","","",173886,174341,"",275291,"","","","","","",164643,"",160549,116670,153230,148288,"",121987,117229,"",129155,"","","",120101,"",129673,"",117469,"","",119204,"","",115484,"","",124710
-Charizard (MidR),"","","","","","","","","",121786,146088,"",122273,"","","","","","",120302,"",153630,168516,132630,140600,"",108351,120125,"",113794,"","","",116665,"",140683,"",130730,"","",110257,"","",130404,"","",117602
-Gengar (DownR),"","","","","","","","","",122587,101566,"",102700,"","","","","","",106999,"",113472,117104,106415,"","",101083,112588,"",121881,"","","",100945,"",102738,"",96452,"","",101748,"","",99391,"","",103243
-Enter Royale (MidL),"","","","","","","","","",114609,105400,"",78571,"","","","","","",54543,"",432914,123052,159240,"","",80856,96607,"",74639,"","","",68086,"",238048,"",96170,"","",74173,"","",137933,"","",163559
Rank A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172256,"",197202,"",193709,"","",222916,"","",195518,"","",160231
-Dragonite (UpR),"","","","","","","","","",192875,175133,"",172338,"","","","","","",170583,"",155689,132407,"","","",167636,199953,"",159851,"","","",206632,"",142895,"",125128,"","",195780,"","",204959,"","",139520
-Moltres (MidR),"","","","","","","","","",368803,362039,"",149474,"","","","","","",302392,"",156241,121154,"","","",120126,141801,"",114069,"","","",145856,"",130944,"",169131,"","",114173,"","",119141,"","",126849
-Zapdos (DownR),"","","","","","","","","",167332,220603,"",257499,"","","","","","",139695,"",147963,124137,"","","",164400,140361,"",131930,"","","",125451,"",128162,"",134799,"","",113794,"","",115201,"","",138590
-Enter Royale (MidR),"","","","","","","","","",161391,571070,"",71039,"","","","","","",165440,"",52351,142518,"","","",106569,112796,"",94004,"","","",100473,"","","",173016,"","",96272,"","",37746,"","",617375
Rank S,"","","","","","","","","",207697,191591,"",939658,"","","","","","","","",215240,162297,"","","","",180483,"","","","","","","","","",204783,"","",204842,"","",211115,"","",192381
