Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms)
Cap,"","","","","","","","",197511,180078,173051,166857,"",166987,172321,164674,180943,163200,172131,173361,183406,"",179461,165497,166363,"",167389,178071,"",163253,171247,166805,"",168445,170760,"","","","","",165678,"","",166014,"",167079,"",167839,"","","",166759,166014,"","","","","","",170519,"","",168857,"","","",169586,"","",163031,"","","","","","","",160947,"","",165493,157201,"",164317,"",164593,"","",161254,160831,"","","","",162947,"",163248,"","","","","","","","","",160206,"",161558,160642,"",160978,160260,"","","","","","","",170815,"","","","","","","","",163228,"","","","","","","","","","",159257,"","",160859,"",160393,163492,"",158050,162109,"","","","","","","","","","",158947,"",164270,163098,158683,166430,"","",156619,162962,"",161047,"",156969,157492,158766,"",156470,"",161153,"",157755,162114,158808,"","",164570,"",167498,"","",156809,"",157535,155715,"",159503,"",165387,164493,155840,160843,"",161232,163888,"",156725,173366,160454,178074,163447,170617,159823,162670,"",,170275,163134,"",156843,158417,157571,156855,"",158155,160539,162145,"",157101,156635,163296,160001
Cascade,"","","","","","","","",261341,"",313642,261221,"","",241442,"",228358,"",245760,232353,"","","",261908,"","",246001,254652,"",258651,"",231941,"",223578,"","","","","","",241478,"","",231764,"",229900,"",251596,"","","",232918,224213,"","","","","","",224896,"","",231753,"","","",224833,"","","","","","","","","","",225499,"","","",226930,"",234449,"",218791,"","","","","","","","","","","","","","","","","","","","",232273,"",229025,224833,"",221236,221530,"","","","","","","",234597,"","","","","","","","","","","","","","","","","","","",217113,"","","","",220971,221254,"",234391,215446,"","","","","","","","","","",213481,"",216786,221551,"",216323,"","",220087,"","","","",224305,221058,222545,"",229039,"",212795,"",216770,"",218199,"","",212224,"","","","",212486,"",211117,222027,"","","","",212322,213631,"","","","","",207146,218150,212787,215082,"",221184,213555,203027,"",371690,202807,215912,"",210996,213531,209363,"","",209949,214158,207244,"",215924,211856,217150,205090
Sand,"","","","","","","","",468334,"","",456259,"","",425398,"",481598,"",449414,424231,"","","","","","",480733,445107,"",424673,"","","",455350,"","","","","","","","","","","",409067,"","","","","",435633,383871,"","","","","","",421546,"","",426752,"","","",435637,"","","","","","","","","","",414349,"","","","","","","",417362,"","","","","","","","","","","","","","","","","","","","",409221,"","",406566,"","",462319,"","","","","","","",430944,"","","","","","","","","","","","","","","","","","","","","","","","",372395,391920,"","",375358,"","","","","","","","","","",399697,"","","","","","","",360161,"","","","","",378306,"","","","","","",357365,"",374849,"","","","","","","",371649,"","","","","","","","",391472,"","","","","",404453,401889,442785,391985,"",431880,377022,400650,"",386139,358835,374646,"",374818,381956,"","","",368453,"","","",371318,351076,363161,376859
Lake,"","","","","","","","",236446,"","",313233,"","",287260,"","","",229694,256707,"","","","","","","",235889,"",250530,"","","","","","","","","","","","","","","",206289,"","","","","","",212659,"","","","","","","","","",231079,"","","",194825,"","","","","","","","","","",203895,"","","","","","","",201772,"","","","","","","","","","","","","","","","","","","","",196512,"","",243893,"","","","","","","","","","",235372,"","","","","","","","","","","","","","","","","","","","","","","","",203120,198811,"","",254346,"","","","","","","","","","",203661,"","","","","","","",208655,"","","","","",194800,"","","","","","",223977,"",215519,"","","","","","","",228825,"","","","","","","","",219545,"","","","","",197825,219070,229675,191353,"","",205321,207213,"",192699,195744,"","",190029,185347,"","","",196942,"","","",185339,186699,196392,187813
Wooded,"","","","","","","","",572245,"","",600295,"","",501106,"","","",496889,500471,"","","","","","","",532825,"",514868,"","","","","","","","","","","","","","","",575602,"","","","","","",497207,"","","","","","","","","","","","","",490660,"","","","","","","","","","","","","","","","","","",501794,"","","","","","","","","","","","","","","","","","","","",502696,"","",468881,"","","","","","","","","","",486971,"","","","","","","","","","","","","","","","","","","","","","","","",487211,"","","",483322,"","","","","","","","","","","","","","","","","","",557242,"","","","","",484558,"","","","","","",469084,"",470851,"","","","","","","",553766,"","","","","","","","",464685,"","","","","",464126,537375,"",487249,"","",464000,444555,"",453294,460743,"","","",452487,"","","",422691,"","","",469793,417527,425174,433079
Cloud,"","","","","","","","",149328,"","",170974,"","",145136,"","","",174792,154769,"","","","","","","",129082,"",111741,"","","","","","","","","","","","","","","",184034,"","","","","","","","","","","","","","","","","","","","",110904,"","","","","","","","","","","","","","","","","","",153530,"","","","","","","","","","","","","","","","","","","","",113038,"","",144864,"","","","","","","","","","",112166,"","","","","","","","","","","","","","","","","","","","","","","","",138964,"","","",109569,"","","","","","","","","","","","","","","","","","",109482,"","","","","",120108,"","","","","","",114902,"",125816,"","","","","","","",126926,"","","","","","","","",116265,"","","","","",127147,134587,"",112389,"","",157946,127842,"",155778,111477,"","","",106089,"","","",106082,"","","",111594,95740,140637,94585
Lost,"","","","","","","","",278765,"","",203428,"","",295604,"","","",311622,226497,"","","","","","","",209673,"",201356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213235,"","","","","","","","","","","","","","","","","","",365244,"","","","","","","","","","","","","","","","","","","","",218281,"","",179492,"","","","","","","","","","",265882,"","","","","","","","","","","","","","","","","","","","","","","","",284693,"","","","","","","","","","","","","","","","","","","","","","",208761,"","","","","",193935,"","","","","","",254089,"",202321,"","","","","","","",278354,"","","","","","","","",176035,"","","","","",190740,259778,"",204700,"","",199968,267947,"",181242,174598,"","","",268201,"","","",186661,"","","","",182782,180871,171460
Metro,"","","","","","","","",716414,"","","","","",741920,"","","","",898014,"","","","","","","",883010,"",833491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",677103,"","","","","","","","","","","","","","","","","","",655554,"","","","","","","","","","","","","","","","","","","","",689589,"","",787955,"","","","","","","","","","",1010268,"","","","","","","","","","","","","","","","","","","","","","","","",676935,"","","","","","","","","","","","","","","","","","","","","","",681842,"","","","","","","","","","","","",613498,"",625200,"","","","","","","",746249,"","","","","","","","",685432,"","","","","",783846,941790,"",550703,"","",601920,612974,"",622293,578239,"","","",608964,"","","",594465,"","","","",657401,547764,590610
Snow,"","","","","","","","",478825,"","","","","",388303,"","","","",490167,"","","","","","","",433176,"",453005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",397289,"","","","","","","","","","","","","","","","","","",466048,"","","","","","","","","","","","","","","","","","","","",477491,"","",410512,"","","","","","","","","","",429135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",401944,"","","","","","","","","","","","",426535,"",352808,"","","","","","","",470490,"","","","","","","","",355981,"","","","","","",443446,"",338683,"","","",400643,"","",,"","","",413926,"","","",343175,"","","","",369627,414644,367409
Seaside,"","","","","","","","",278944,"","","","","",288128,"","","","",311427,"","","","","","","",315351,"",273399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310762,"","","","","","","","","","","","","","","","","","",298951,"","","","","","","","","","","","","","","","","","","","",297750,"","",298302,"","","","","","","","","","",299576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267375,"","","","","","","","","","","","",291200,"",236826,"","","","","","","",251426,"","","","","","","","",266481,"","","","","","",305051,"",224359,"","",233665,241229,"","",681382,"","","","","","","",246360,"","","","",238716,264216,228949
