Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms)
00/01,"",40733,"",74085,"","","",83626,77164,76922,"","",76463,77184,"",77595,76714,"",74384,75685,"","","",77692,"",75617,73082,"","","","",74843,"","","","","",76773,"","",77067,"","",73675,"","","","",75331,73450,"","","",75060,76757,74563,"",75547,"","","","","","","","","","","","","","","","","",73858,"",73153,"","","","",71678,"","",71895,"","",71382,"","",72420,"","","","","","","","",72867,"","","","","","","","","","","","","","","","","",72558,"","","","","","",72673,"",70157,"","","","","","",72575,"","","","","","",72336,"","",72059
02/03,"",526,"",86086,"","","",80091,77263,77757,"","",75316,74778,"",77877,77075,"",73993,74383,"","","","","",72629,"","","","","",75400,"","","","","",72268,"","",76716,"","",76686,"","","","",74604,73766,"","","",73563,75360,73627,"",73664,"","","","","","","","","","","","","","","","","",72914,"",73141,"","","","",72148,"","",73345,"","","","","",73059,"","","","","","","","",73564,"","","","","","","","","","","","","","","","","",71938,"","","","","","",74804,"",71314,"","","","","","",71976,"","","","","","",72362,"","",72243
04/05,"",336,"",100936,"","","",83375,81589,82077,"","",74743,75574,"",75526,77920,"",77245,"","","","","","",81032,"","","","","",79216,"","","","","",81837,"","",82274,"","",75965,"","","","",81132,82676,"","","",72889,78220,75759,"",74812,"","","","","","","","","","","","","","","","","",74189,"",72093,"","","","","","","",74998,"","","","","",76080,"","","","","","","","","","","","","","","","","","","","","","","","","","",77250,"","","","","","",70536,"",73859,"","","","","","",75735,"","","","","","","","","",78776
06/07,"",471,"",95289,"","","",70215,66157,70599,"","","",64798,"",65419,65352,"",64355,"","","","","","","","","","","","",64687,"","","","","",65756,"","","","","",64486,"","","","",64974,64054,"","","",64405,67001,64605,"",63559,"","","","","","","","","","","","","","","","","",64361,"",63769,"","","","","","","",63576,"","","","","",63350,"","","","","","","","","","","","","","","","","","","","","","","","","","",63748,"","","","","","",63595,"",65034,"","","","","","",63870,"","","","","","","","","",63655
08,"","","",70338,"","","",50609,45946,"","","","",53366,"","",52335,"",50622,"","","","","","","","","","","","",44667,"","","","","","","","","","","","","","","","",44252,43792,"","","",44358,45617,43624,"",44604,"","","","","","","","","","","","","","","","","",44396,"",42920,"","","","","","","",44251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43159,"","","","","","",44733,"",44769,"","","","","","",43190,"","","","","","","","","",43927
09,"","","",46620,"","","",36653,37318,"","","","","","","",34942,"",37089,"","","","","","","","","","","","",37707,"","","","","","","","","","","","","","","","",35782,33453,"","","",33220,33125,35297,"",33147,"","","","","","","","","","","","","","","","","",35662,"",32787,"","","","","","","",32743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35753,"","","","","","",33934,"",33403,"","","","","","",43381,"","","","","","","","","",33333
10,"","","",63825,"","","",56221,51676,"","","","","","","",48544,"",40628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59117,53887,"","","",47626,52931,49325,"",48519,"","","","","","","","","","","","","","","","","","","","","","","","","","","",49642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47173,"","","","","","",49578,"",46356,"","","","","","",48154,"","","","","","","","","",46536
11/12,"","","",,"","","",121465,124496,"","","","","","","",111392,"",100579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104931,85471,"","","",85249,86960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79015,"","","","","","",77646,"",75810,"","","","","","",80835,"","","","","","","","","",75646
13,"","","",239626,"","","",63443,72151,"","","","","","","",62311,"",35229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38668,34783,"","","",39226,39778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35317,"","","","","","",34514,"",39926,"","","","","","",34228,"","","","","","","","","",38275
14,"","","",43043,"","","",39057,37693,"","","","","","","",36346,"",27877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29811,29476,"","","",29122,28316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30309,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43289,"",27727,"","","","","","",32387,"","","","","","","","","",27760
15,"","","",226426,"","","",183578,96550,"","","","","","","","","",131478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83539,79988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67977,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66712,"",68920,"","","","","","","","","","","","","","","","",91000
16,"","","",103500,"","","",405339,72444,"","","","","","","","","",68595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109816,141865,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65647,"",64699,"","","","","","","","","","","","","","","","",42319
17,"","","",257346,"","","",248021,182465,"","","","","","","","","",166721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88612,108539,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88011,"",77217,"","","","","","","","","","","","","","","","",85158
18,"","","","","","","",600175,220108,"","","","","","","","","",132999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161640,218090,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212107,"",199751,"","","","","","","","","","","","","","","","",139690
19,"","","","","","","",239793,140079,"","","","","","","","","",167887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139021,141767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127606,"",141267,"","","","","","","","","","","","","","","","",115607
e00,"","","","","","","",155813,141252,"","","","","","","","","",139489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126769,86913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73926,"",74131,"","","","","","","","","","","","","","","","",93705
e01,"","","","","","","",165030,139595,"","","","","","","","","",130983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136869,131252,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128893,"",155213,"","","","","","","","","","","","","","","","",120290
e02,"","","","","","","",376190,326765,"","","","","","","","","",407183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281796,257151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354419,"",284813,"","","","","","","","","","","","","","","","",203388
