Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
1,3088,3057,3068,3120,3108,3124,3077,3383,3476,4054,4184,3072,3877,3099,3083,3185,3080,3070,3210,3474,3089,3121,3086,"",3144,3231,3072,3104,3064,3058,3092,3075,3091,3207,3261,3078,3754,3078,3053,"",3085,3473,3057,3054,3072,3069,3095,3048,3072,3138,3064,3089,3283,3173,3091,3314,3088,3263,3274,3096,3081,3090,3101,3073,3095,4011,3186,4595,"",3362,3066,3097,3066,3052,4053,"",3072,3067,4871,"",3054,5784,"",3071,"",5786,3073,"",5730,"","","","","",4569,3069,"",3100,3102,"",3116,3091,3117,3083,"",3083,3111
2,"",9978,"",9427,"",9696,10633,"","",8586,"",10803,"",10024,9952,9390,10035,9981,"",9485,9771,9809,9726,"",10008,9843,9859,10038,9667,"",9725,9230,9863,10192,"",10258,"",9501,"","",9398,"",10536,"",9427,9297,9313,9798,9555,9717,9491,"","","",9624,10444,"",10053,10592,"",9826,9430,10731,9405,9870,8782,9299,8002,"",9650,9645,9875,9683,10416,8725,"",10011,"","","",9443,7043,"",9693,"",6767,10050,"",7721,"","","","","",7797,9384,"",9214,"","",9313,10711,9744,9202,"","",9629
3,"",11963,"",12055,"",11760,"","","","","","","","",9449,11851,"","","",11624,11962,"","","","","","","","","",12354,"","",9624,"","","","","","",10167,"","","","",12167,11855,11824,"","","","","","",12279,"","","","","",11985,"","",15412,"","","","","","","",15443,"","",11865,"",9840,"","","",14076,"","","","","","","","","","","","","",11877,9919,"","","","",12090,"","","","","",9964
No death warp,"",16221,"",18234,"",16489,"","","","","","","","",16030,16325,"","","",16276,15924,"","","","","","","","","","","","",15499,"","","","","","",16903,"","","","",15585,"",17537,"","","","","","",17137,"","","","","",16350,"","",17287,"","","","","","","","","","",17405,"",18472,"","","",18214,"","","","","","","","","","","","","",21718,16146,"","","","",16445,"","","","","",16390
5,"",6987,"","","",9426,"","","","","","","","",7191,7212,"","","",9027,7037,"","","","","","","","","","","","",6994,"","","","","","",7443,"","","","",12664,"",9880,"","","","","","",6964,"","","","","",7114,"","",7076,"","","","","","","","","","",6999,"",7029,"","","",7774,"","","","","","","","","","","","","",7199,8591,"","","","",7009,"","","","","",9638
6,"",29642,"","","","","","","","","","","","",18351,15351,"","","",17600,"","","","","","","","","","","","","",15883,"","","","","","",20955,"","","","","","",17938,"","","","","","",19893,"","","","","",16923,"","",17757,"","","","","","","","","","","","",16697,"","","",15486,"","","","","","","","","","","","","",17160,16917,"","","","","","","","","","",16207
Bottom route,"",71088,"","","","","","","","","","","","",25055,26780,"","","","","","","","","","","","","","","","","",41653,"","","","","","",25439,"","","","","","",25988,"","","","","","",28079,"","","","","",24662,"","","","","","","","","","","","","","","","","","","",24545,"","","","","","","","","","","","","",24245,24136,"","","","","","","","","","",24914
8,"",25551,"","","","","","","","","","","","",22520,26248,"","","","","","","","","","","","","","","","","",24876,"","","","","","",22421,"","","","","","",33540,"","","","","","","","","","","","",29746,"","","","","","","","","","","","","","","","","","","",35253,"","","","","","","","","","","","","","",22528,"","","","","","","","","","",22139
9,"",44684,"","","","","","","","","","","","",42271,36867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36430,"","","","","","","","","","","","","","",51988,"","","","","","","","","","",31420
Boulder skip,"",44564,"","","","","","","","","","","","",50986,44873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45140,"","","","","","","","","","","","","","","","","","","","","","","","","",33635
