Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Lava,"",2457,2328,"",2336,2333,2001
Stone,"",4309,4634,"","",3880,4099
Sand,"",4437,4400,"","",3966,4091
Swamp,"",5282,4466,"","",4516,4250
Clay,"",4556,4437,"","",4248,4606
Energy,"",5468,4335,"","",4379,3984
Life,"",5100,4221,"","",4455,4086
Golem,"",4265,6428,"","",4330,4167
Human,"",4917,4428,"","",4160,4131
Sex (eita bixo kkkkk),"",4604,4358,"","",5491,4436
