Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Turnpike,1218190,1138348,102658,95395
-Drains,207677,302905,"",167268
-Church,389831,258321,"",266268
-Town,190883,348389,"",229305
{Death Toll}Boathouse Finale,403079,405337,"",452896
-Apartments,,,"",153822
-Subway,,,"",188345
-Sewer,,,"",183740
-Hospital,,,"",224055
{No Mercy}Rooftop Finale,,,"",276412
-Greenhouse,234004,192371,"",178036
-Crane,221864,227928,"",286570
-Construction Site,400430,231679,"",206262
-Terminal,149245,155035,"",164100
{Dead AIr}Runway Finale,338427,296602,"",289586
-Woods,194395,217561,"",178965
-Tunnel,134238,130899,"",115121
-Bridge,239788,167728,"",163079
-Train Station,124894,121374,"",139323
{Blood Harvest}Farmhouse Finale,433216,401505,"",410073
