Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
Pineapple,"",32121,30734,30335,29918,27955,35401,"",31247,29381,25983,30908,30289,31158,"",31101,30327,26460,"",29765,30601,30324,"",26125,26575,31401,30098,26417,30173,25602,30550,26157,"",30351,25419,29043,27370,26891,"",27884,29488,32811,27416,"",28992,"",29846,29286,30583,30303,26277,"",32828,29554,29411,27548,30125,"",26630,"",25655
-Bungees,"","","","","",67259,63277,"",63360,63519,"",64977,61126,67890,"",63073,"",70920,"","",60078,62308,"",60713,"",74489,60667,"","","",81341,61285,"",62611,"",63052,"",62347,"",76869,61867,76543,63498,"","","",63587,60469,63951,61996,59668,"",60128,59347,58147,70026,62048,"",63512,"",63989
-Top of the Hill,"","","","","","","","","","","","","","","",37970,"",42850,"","",36325,37206,"",36153,"",37504,41882,"","","",37490,36789,"",37018,"",41948,"",35886,"",39496,36801,47999,54203,"","","",36163,41885,37719,38472,36411,"",36144,36653,35774,39849,35315,"",38294,"",35309
-Dilemma,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38046,"",154954,49827,55674,"","",60896,39983,39535,39709,"",40243,"",79030
-Caves,"","","","","",185487,189401,"","",193887,"",211172,"",204563,"","","","","","",125339,181461,"","","",115469,124147,"","","",131904,118836,"",131027,"",126692,"",121932,"","","",133059,113833,"","","",116330,"","",126547,111967,"","",127278,116146,110964,"","",115536,"",121715
-Drain the Lake,"","","","","",74299,76550,"","",73278,"",79338,"",67864,"","","","","","",72513,73021,"","","",86362,54967,"","","",83105,65367,"",60426,"",58779,"",48941,"","","",50543,63042,"","","",52241,"","",52408,54249,"","",54347,48684,45554,"","",44167,"",46885
-Grinding (12.4k),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277227,"",295505
-Jellyfish,"","","","","",105179,89087,"","",89768,"",90718,"",95719,"","","","","","",95457,100683,"","","","",88245,"","","",110553,91320,"",87236,"",88243,"",101019,"","","",93527,98324,"","","",112753,"","",90402,88572,"","",86690,87836,87924,"","","","",85822
"{Jellyfish Fields (9,5)} Squidward","","","","",798190,15678,22892,"","",17292,"",15606,"",14656,"","","","","","",14405,15665,"","","","",13859,"","","",14905,16035,"",13497,"",13465,"",17223,"","","",15330,13650,"","","",14294,"","",14311,14765,"","",14671,14759,16050,"","","","",13523
-Squid's House,"","","","","",43909,32353,"",66676,30497,"",30773,"",31479,"","","","","","",29640,29509,"","","","",30524,"","","",33279,35352,"",32475,"","","",30147,"","","",31148,31240,"","","",33830,"","",40787,34213,"","",29869,31172,30179,"","","","",31528
"{Hub 1 (11,6)} Top of the Pineapple","","","","","",31920,25086,"",23273,22617,"",24915,"",24887,"","","","","","",26980,23013,"","","","",23297,"","","",26226,23505,"",23592,"","","",23925,"","","",24062,22962,"","","",22726,"","",22943,27563,"","",23292,27422,22530,"","","","",22615
-TGB,"","","","","",66039,68493,"",83526,60001,"",84073,"",62183,"","","","","","",75896,61769,"","","","",62769,"","","",64873,66827,"",60348,"","","",57536,"","","",67465,79088,"","","",66397,"","",65397,70343,"","",87116,61918,60376,"","","","",60815
-Learn Sandy's Moves,"","","","","",94967,89693,"","",74874,"",83865,"",76644,"","","","","","",81146,75918,"","","","",71163,"","","",74006,89206,"",73565,"","","",71420,"","","",92500,73490,"","","","","","",74121,74083,"","","",92613,77152,"","","","",76352
-Swingin Sandy,"","","","","",55479,51999,"","",50159,"",59016,"",52551,"","","","","","",48981,56076,"","","","",49186,"","","",48741,48376,"",48084,"","","",50857,"","","",58349,45592,"","","","","","",46662,47333,"","","",57587,52585,"","","","",49153
-Rooftops,"","","","","",78208,59943,"","",62208,"",69916,"",61712,"","","","","","","",73350,"","","","",64083,"","","",75425,63359,"","","","","","","","","","",61995,"","","","","","",69112,69618,"","","",57615,63222,"","","","",56952
-Lighthouse,"","","","","",50725,50910,"","",48752,"","","",51250,"","","","","","","",50895,"","","","",52500,"","","","",49313,"","","","","","","","","","",63160,"","","","","","",75470,50369,"","","",47802,52224,"","","","",51554
-Come Back,"","","","","",150799,143490,"","",186049,"","","",71764,"","","","","","","",98408,"","","","",70305,"","","","",76748,"","","","","","","","","","",74231,"","","","","","",90579,83121,"","","",74920,89161,"","","","",80026
-Smash,"","","","","","","","","","","","","",77341,"","","","","","","",87981,"","","","",75377,"","","","",73588,"","","","","","","","","","",74900,"","","","","","",76393,76151,"","","",74107,74469,"","","","",74526
"{Downtown (19,11)} Wheels","","","","","","","","","","","","","",42653,"","","","","","","",37671,"","","","",46168,"","","","",41003,"","","","","","","","","","",37683,"","","","","","",38930,38024,"","","",39023,36801,"","","","",38253
"{Poseidome (20,11)}","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105071
