Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Orbs,"","",58609,74203,"",84470,76440,"",58080,72801,65346,"",81824,95910,84360,"","",54096,73878,"","",70795,"","",54078,70402,"",56736
Jaq Escort,"","",291628,269197,"",215475,264678,"",245180,208037,234869,"",212231,238238,221282,"","",200923,191345,"","","","","",193499,171528,"",193778
Cursed Coach,"","",94702,105824,"",101715,82250,"",95969,89372,93326,"",90562,85456,88456,"","",79655,80041,"","","","","",102206,79300,"",75633
Magic Mirror,"","",434615,431913,"",325997,290244,"",288803,283927,303169,"",284051,425392,264630,"","",245800,241061,"","","","","",210216,203038,"",195614
Goons,"","",986088,780835,"",423104,374219,"",348227,373695,389608,"",445033,354694,357938,"","",299700,298659,"","","","","",283307,306280,"",288212
Dragon Mal,"","",494766,357294,"",253948,270255,"",373057,236348,232359,"",195732,240917,250178,"","",199999,187985,"","","","","",190248,195323,"",172068
Abounding Crystal,"","",310676,200836,"",203208,174850,"","",147716,117760,"",124053,119155,113820,"","","",108953,"","","","","",109990,96664,"",99373
Mickey Fight,"","",102304,114461,"",92910,83002,"","",71067,90771,"",104164,86834,79823,"","","",52981,"","","","","",62718,49143,"",61636
Grinding Segment,"","",1261056,810355,"",626240,,"","",754696,752472,"",570819,646452,549694,"","","",570767,"","","","","",514937,454746,"",485548
Trinity Armor,"","",109609,101150,"",125451,908628,"","",98147,95722,"",109719,120839,120814,"","","",110404,"","","","","",116860,89101,"",99237
Vanitas I,"","",126512,139017,"",118253,134561,"","",142730,134940,"",124221,138743,135494,"","","",106591,"","","","","",114749,106513,"",105883
Fruitball,"","",255822,252202,"",247613,249244,"","",247290,257662,"",255498,252644,247867,"","","",243358,"","","","","",258491,238667,"",244298
OC Forced Fight,"","",121920,106575,"",90833,96642,"","",92566,93218,"",90677,84116,110458,"","","",81520,"","","","","",95511,73338,"",73704
10 Rounds,"","",184515,177257,"",148624,167554,"","",155360,158946,"",149643,158378,147673,"","","",123433,"","","","","",141389,133863,"",136811
DS Forced Fight,"","",76164,88915,"",72347,68943,"","",75392,72303,"",78901,74929,71449,"","","",67893,"","","","","",77793,62763,"",74193
Bike Game,"","",200494,148603,"",126519,111473,"","",122437,117205,"",115811,130151,117235,"","","",108264,"","","","","",150817,109990,"",103949
Stitch Fight,"","",135835,123742,"",107827,100085,"","",107279,112091,"",92585,110596,99424,"","","","","","","","","",92171,78659,"",84220
Gantu,"","",119793,480468,"",154414,142836,"","",182798,161186,"",146128,136849,123009,"","","","","","","","","",85713,116134,"",108367
Zack,"","",79086,75370,"",85903,91616,"","",79784,63947,"",92806,84284,75405,"","","","","","","","","",83677,79874,"",65227
Hades,"","",88614,89660,"",80516,57778,"","",75855,74369,"",89318,90990,63464,"","","","","","","","","",63933,53088,"",52267
Vanitas II,"","",269587,295493,"",350784,236202,"","",249454,259944,"",432973,234424,236322,"","","","","","","","","",236991,229893,"",223751
Braig,"","",867040,559088,"",505991,399135,"","",272704,334626,"",256924,274973,256296,"","","","","","","","","",384771,238915,"",245270
Venitas,"","",107488,83619,"",97607,77660,"","",240573,120697,"",102247,235295,231613,"","","","","","","","","",134583,107324,"",71088
