Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Egypt 1,62912,"","","","","","","","","","","",63777,61839,"","",61912,"",61008
Egypt 2,78876,"","","","","","","","","","","",72567,76339,"","",73199,"",68636
Egypt 3,69011,"","","","","","","","","","","",69069,66747,"","",71073,"",71853
Egypt 4,84544,"","","","","","","","","","","",84705,82558,"","",79401,"",78305
Egypt 5,152118,"","","","","","","","","","","",154254,156454,"","",156951,"",148907
Egypt 6,181819,"","","","","","","","","","","",199209,182468,"","",216113,"",191073
Far Future 1,142441,"","","","","","","","","","","",139271,139175,"","",139588,"",129747
Far Future 2,137551,"","","","","","","","","","","",124558,129098,"","","","",135299
Far Future 3,142438,"","","","","","","","","","","",107969,113146,"","","","",116800
Dark Ages 1,205786,"","","","","","","","","","","","",238645,"","","","",196016
Dark Ages 2,174658,"","","","","","","","","","","","",172125,"","","","",152958
Jurassic period 1,193168,"","","","","","","","","","","","",172566,"","","","",152584
Modern Day 1,249119,"","","","","","","","","","","","",229039,"","","","",209119
Modern Day 2,188324,"","","","","","","","","","","","",184870,"","","","",170055
Modern Day 3,150404,"","","","","","","","","","","","",161591,"","","","",143860
Modern Day 4,196181,"","","","","","","","","","","","",161583,"","","","",166512
Modern Day 5,143769,"","","","","","","","","","","","",134664,"","","","",152370
Modern Day 6,251061,"","","","","","","","","","","","",208488,"","","","",236752
Modern Day 7,210247,"","","","","","","","","","","","",200995,"","","","",204779
Modern Day 8,202094,"","","","","","","","","","","","",164685,"","","","",177389
Modern Day 9,207006,"","","","","","","","","","","","",191016,"","","","",177710
Modern Day 10,213149,"","","","","","","","","","","","",241364,"","","","",200971
Modern Day 11,165242,"","","","","","","","","","","","",153661,"","","","",162312
Modern Day 12,400256,"","","","","","","","","","","","",198211,"","","","",254224
Modern Day 13,307015,"","","","","","","","","","","","",234384,"","","","",273005
Modern Day 14,160696,"","","","","","","","","","","","",188237,"","","","",158051
Modern Day 15,202958,"","","","","","","","","","","","",163948,"","","","",169571
Modern Day 16,276425,"","","","","","","","","","","","","","","","","",228833
Modern Day 17,162680,"","","","","","","","","","","","","","","","","",171579
Modern Day 18,133002,"","","","","","","","","","","","","","","","","",129961
Modern Day 19,153735,"","","","","","","","","","","","","","","","","",138565
Modern Day 20,135547,"","","","","","","","","","","","","","","","","",129586
Modern Day 21,212576,"","","","","","","","","","","","","","","","","",169983
Modern Day 22,98795,"","","","","","","","","","","","","","","","","",94176
Modern Day 23,154706,"","","","","","","","","","","","","","","","","",146892
Modern Day 24,147035,"","","","","","","","","","","","","","","","","",148513
Modern Day 25,138152,"","","","","","","","","","","","","","","","","",149243
Modern Day 26,177581,"","","","","","","","","","","","","","","","","",172905
Modern Day 27,128586,"","","","","","","","","","","","","","","","","",125215
Modern Day 28,167970,"","","","","","","","","","","","","","","","","",189846
Modern Day 29,176126,"","","","","","","","","","","","","","","","","",154425
Modern Day 30,184857,"","","","","","","","","","","","","","","","","",198795
Modern Day 31,230456,"","","","","","","","","","","","","","","","","",158871
Modern Day 32,229180,"","","","","","","","","","","","","","","","","",414289
Modern Day 33,380367,"","","","","","","","","","","","","","","","","",235800
Modern Day 34,209570,"","","","","","","","","","","","","","","","","",216523
