Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Ratset,0,160014,161055,"",151518,153969,152018,149760
Red & Rotten,310422,150502,150294,"",149891,"",139035,137849
Titan's Trials,383175,853262,258065,"",269205,"",215402,221964
Dustia,0,"",0,"",0,"",649099,658393
Amazing Horse,1287622,"",1202125,"",1204291,"",553653,545614
The Show Must Go On,394666,431211,399937,"",328077,"",323507,321290
Sigh,1082937,"","","",872744,"",821234,827834
HÖLY,767789,744654,620579,"",344782,"",459452,436068
2 Walls No Halls,119805,176018,104919,"",481106,"",134187,92368
Regigigas,753492,328396,733327,"",313053,"",503410,304420
Karkatas,0,0,0,"",0,"",989233,858825
Leviathan's Trial,0,0,0,"",0,"",0,533107
Tia Dalma,0,2205222,1971307,"",1847087,"",870353,274274
M I R R O R M A I L,0,0,"","",0,"",0,827349
Venusaur,0,1546277,"","",1957658,"",1392463,508119
Corrupted Files,0,277463,244190,"",158323,"",155212,163482
Burger King,5576868,225355,309358,"",235103,"",182328,191537
Pumpkin Star & Co,1052354,1194827,1363901,"",710342,"",729245,736505
Ghosts N Stuff,221252,232848,271371,"",356165,"",168691,135599
C.D.B.,892903,854261,1082632,"",759350,"",769063,728442
Roflesia,1045902,971565,1017432,"",446075,"",377345,340202
Daddylus,441162,391476,375116,"",223382,"",197673,163786
Not so scary with memes,473345,391442,336819,"",314120,"",250324,203724
Horse Whisperer,365672,389456,400058,"",323446,"",219766,280093
Get up on the Hydro's back,0,496150,441360,"",327731,"",285351,301222
Emo Panda (nium),816255,241120,279681,"",326475,"",227317,205394
"Run Reddas, Run!",637673,880532,714431,"",532424,"",561996,530315
Garfield,356591,296546,305471,"",317763,"",230367,245180
Bringer of Order,481136,373395,317177,"",337479,"",339562,348408
Almost Hard,486245,461766,361910,"",390543,"",263894,261968
M E M E B O W S,705673,2044517,713518,"",975456,"",1142618,880050
