Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
1-1,,"","","","","","","","","","","","","","","",130446,150699,103255
1-2,,"","","","","","","","","","","","","","","",,"",97914
1-3,,"","","","","","","","","","","","","","","",170713,"",82776
1-4 (Fortress),,"","","","","","","","","","","","","","","",192458,"",151498
1-5,,"","","","","","","","","","","","","","","",180582,"",178959
1-6,,"","","","","","","","","","","","","","","",103835,"",110912
1-7,,"","","","","","","","","","","","","","","",69085,"",83492
1-8 (W1 End),,"","","","","","","","","","","","","","","",174501,"",163706
2-1,,"","","","","","","","","","","","","","","",174381,"",178984
2-2,,"","","","","","","","","","","","","","","",225341,"",212553
2-3,,"","","","","","","","","","","","","","","",130418,"",129344
2-4 (Fortress),,"","","","","","","","","","","","","","","",204590,"",239290
2-5,,"","","","","","","","","","","","","","","",122368,"",92169
2-6,,"","","","","","","","","","","","","","","",166843,"",112229
2-7,,"","","","","","","","","","","","","","","",137049,"",124286
2-8 (W2 End),,"","","","","","","","","","","","","","","",362984,"",360619
3-1,,"","","","","","","","","","","","","","","",146712,"",127456
3-2,,"","","","","","","","","","","","","","","",107405,"",106049
3-3,,"","","","","","","","","","","","","","","",216304,"",211362
3-4 (Fortress),,"","","","","","","","","","","","","","","",304224,"",274665
3-5,,"","","","","","","","","","","","","","","",141244,"",157956
3-6,,"","","","","","","","","","","","","","","",134432,"",113232
3-7,,"","","","","","","","","","","","","","","",164746,"",143359
3-8 (W3 End),,"","","","","","","","","","","","","","","",400948,"",211005
4-1,,"","","","","","","","","","","","","","","",174560,"",173228
4-2,,"","","","","","","","","","","","","","","",125960,"",110418
4-3,,"","","","","","","","","","","","","","","",176980,"",150396
4-4 (Fortress),,"","","","","","","","","","","","","","","",500219,"",504561
4-5,,"","","","","","","","","","","","","","","",188864,"",146883
4-6,,"","","","","","","","","","","","","","","",151474,"",143115
4-7,,"","","","","","","","","","","","","","","",140610,"",109198
4-8 (W4 End),,"","","","","","","","","","","","","","","",470957,"",341420
5-1,,"","","","","","","","","","","","","","","",581506,"",224214
5-2,,"","","","","","","","","","","","","","","",245967,"",214926
5-3,,"","","","","","","","","","","","","","","","","",336965
5-4 (Fortress),,"","","","","","","","","","","","","","","","","",441871
5-5,,"","","","","","","","","","","","","","","","","",160177
5-6,,"","","","","","","","","","","","","","","","","",300760
5-7,,"","","","","","","","","","","","","","","","","",376153
5-8 (W5 End),,"","","","","","","","","","","","","","","","","",267178
6-1,,"","","","","","","","","","","","","","","","","",224286
6-2,,"","","","","","","","","","","","","","","","","",192037
6-3,,"","","","","","","","","","","","","","","","","",106530
6-4 (Fortress),,"","","","","","","","","","","","","","","","","",466426
6-5,,"","","","","","","","","","","","","","","","","",335082
6-6,,"","","","","","","","","","","","","","","","","",794623
6-7,,"","","","","","","","","","","","","","","","","",376936
6-8 (W6 End) JRTA,,"","","","","","","","","","","","","","","","","",1240407
