Attempt #,Realtime (ms),Gametime (ms)
62,906371,762767
61,,
60,,
59,921225,773355
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,1078941,913145
47,,
46,,
45,,
44,,
43,929638,780240
42,981131,829904
41,,
40,944234,780919
39,975602,801140
38,995130,834226
37,1019631,857305
36,,
35,,
34,,
33,,
32,1009270,866042
31,,
30,,
29,1002316,859069
28,,
27,1040984,900004
26,1040101,902592
25,1129829,975717
24,,
23,,
22,1250669,1085192
21,,
20,,
19,1154565,983985
18,,
17,,
16,1222797,1033435
15,1268032,1117101
14,,
13,1352740,1040252
12,,
11,1629956,1429953
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,2450563,2262843
1,,
