Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
No Cheese!,68301,
Depression,"",219785
SD101,"",181387
3K,"",366117
Rub a Dub,"",51165
BBBH,"",54320
Weenie 1,"",162393
Rub a Dub 2,"",541989
SD102,"",587675
Frogfish,"",58359
Rock Slide,"",234326
NTWM,"",343173
SCDA,"",442656
Dennis,"",24546
Sundae,"",255637
GESK,"",168330
Dennis 2,"",27824
GESK 2,"",335517
Sundae 2,"",782223
Plank,"",217141
SCDA 2,"",278339
Weenie 2,"",740418
Depression 2,"",261951
BBBH 2,"",589627
Rock Slide 2,"",760248
NTWM 2,"",410911
Plank 2,"",376143
Knucklehead,"",787063
Neptune,"",252788
