Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Enter Clock Town,520672,497283,521342,517196,524481,"",511954,516537,512030,"",536251,519755
Ocarina of Time,530496,529116,531524,534818,530250,"",526638,533514,525203,"",525159,524054
Enter Observatory,685448,484827,414621,419653,417940,"",420002,422909,413005,"",417062,453945
Exit Hideout,575084,467296,397669,362234,430425,"",380718,375001,"","",705092,347111
Swamp Owl,85846,79175,74365,70595,93218,"",68641,68516,"","",77644,69709
Enter Twinmold,179270,166529,185376,153664,213887,"",182315,175734,"","",159528,146660
Twinmold's Remains,219452,"","","","","",203809,280015,"","",139502,290432
Enter Odolwa,401123,"","","","","",371878,183772,"","",168239,187692
Odolwa's Remains,67530,"","","","","",49609,56649,"","",285852
Enter Goht,"","","","","","",262110,208270,"","",181505
Goht's Remains,"","","","","","",225274,267325,"","",152123
Enter Gyorg,"","","","","","",203716,190520,"","",164752
Gyorg's Remains,"","","","","","",120136,135388,"","",113514
Moonwarp,"","","","","","",997657,187429,"","",181283
Majora's Mask,"","","","","","",137882,152839,"","",110904
