Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Zsasz,142252,140861,"","",140172,"","","",140461
Heart Attack,148901,"","","","","","","",149183
Batmobile,467716,"","","","","","","",467173
Doctors,571530,"","","","","","","",566288
Scarecrow 1,176981,"","","","","","","",177525
Bane,176405,"","","","","","","",172626
One Claw,168035,"","","","","","","",164770
Wayne Manor,683389,"","","","","","","",673550
Scarecrow 2,"","","","","","","","",316782
Mama Spank,"","","","","","","","",153265
Warden,"","","","","","","","",176545
Hardly,"","","","","","","","",375588
Line Launcher,"","","","","","","","",628675
Start Scarecrow 3,"","","","","","","","",328679
Start Lizard,"","","","","","","","",436944
Kill Lizard,"","","","","","","","",334641
Three Claws,"","","","","","","","",65633
Leaving Elevator,"","","","","","","","",563858
Medical Done,"","","","","","","","",544159
Ivy,"","","","","","","","",285438
Sewers Done,"","","","","","","","",213965
IT Done,"","","","","","","","",390928
Gardens Done,"","","","","","","","",369382
Mansion Done,"","","","","","","","",404084
Penitentiary Done,"","","","","","","","",402370
Double Titans,"","","","","","","","",158217
Choker,"","","","","","","","",146720
