Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
00/01,"",131740,"",129139,128901,"",128985,127881,127766
02/03,"",78527,"",77425,"","",81326,81469,81389
04/05,"",78869,"",81376,"","",86509,84652,80801
06/07,"",70812,"",67832,"","",73089,73314,78238
08,"",49945,"",55142,"","",52336,59899,36653
09,"",35167,"",42159,"","",40308,41723,35401
10,"",51572,"",53328,"","",55299,46266,51032
11/12,"",170670,"",173653,"","",180967,148112,99698
13,"",50887,"",35822,"","",53431,49097,63220
14,"",89806,"",36081,"","",34232,33029,32686
15,"",138176,"",77596,"","",84523,184507,129814
16,"",110112,"",144187,"","",146913,91369,98371
17,"",157684,"",136909,"","",105190,138255,127319
18,"",188734,"",107842,"","","",123949,138556
19,"",240452,"",258654,"","","",137797,131026
e00,"",128002,"",93585,"","","",87003,103835
e01,"",140298,"",133691,"","","",136770,115414
e02,"",327305,"",340419,"","","",255004,284084
