Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Torch,"",52580,"","","",49033,48668,48224,47842,"",47739,47521,48099,47418,48001,47868,50401,46716,"",47532,48219,47104,47919,49061,46816,49325,46774,46219,47856,46977,48615,46769,"",47030,"",48773,46911,"",46516,48385,47652,47188,48852,48447,47733,49440,"",46704,47431,48017,47738,49319,48245,46512,48716,"",49028,47837,"",47565,48712,47432,45830,47430,48236,"",47427,47204,46947,49229,47803,47306,47296
Sentry,"",91138,"","","",104314,86602,80761,78815,"",80651,80455,98673,81718,80367,78374,"",83981,"",80124,80806,83364,78135,87483,78787,"",79342,78672,"",76382,"",74475,"","","","",79160,"",73286,"",77438,"","",76273,76078,"","",81114,75488,"","","",77352,77760,79482,"",76435,"","",79833,76363,"",82381,78193,75519,"","","",78545,77844,79764,"",80160
Bow,"",64988,"","","","",68865,62087,63653,"",66173,69147,65331,66123,62879,68224,"","","",60603,65394,66635,"","",67409,"",71417,62775,"",69766,"",64093,"","","","",62790,"",64905,"",64291,"","",61706,62282,"","",66878,63474,"","","",64992,62087,62535,"",68044,"","",64617,61478,"",73036,62700,64325,"","","",63613,66483,62895,"",68626
Enter Hollow,"",78379,"","","","",71741,71533,91332,"","","",88289,78160,"","","","","",81382,"",75541,"","",76941,"",79271,86310,"",80062,"",85429,"","","","",81817,"",87320,"",69763,"","",88021,74934,"","",71793,"","","","",71973,86021,"","",84486,"","",87138,99565,"",78864,87538,81186,"","","",77096,"",79047,"",73734
TP activated,"",45599,"","","","",44165,32793,42422,"","","",34713,34039,"","","","","",35245,"",34926,"","",47772,"",36021,37139,"",36207,"",31900,"","","","",33452,"",33171,"",33886,"","",33568,32085,"","",46944,"","","","",50905,31804,"","",36264,"","",31313,33436,"",34828,"",32415,"","","",36372,"",30213,"",36988
Dash,"",114077,"","","","",69675,70291,82871,"","","",75364,70579,"","","","","",62240,"",70767,"","",72241,"",71925,62472,"",60749,"",70563,"","","","",69583,"",78006,"",64682,"","",72378,65787,"","",66369,"","","","",74151,76859,"","",61377,"","",63418,"","",72260,"",68522,"","","",81060,"",69982,"",72198
Sword,"",122057,"","","","",105307,231888,"","","","","",119124,"","","","","",78576,"",92121,"","","","",170353,134906,"",123981,"",90676,"","","","",138091,"","","",173476,"","",100991,157257,"","",95189,"","","","",135394,117745,"","","","","",76864,"","",89594,"",96804,"","","",116346,"","","",71819
Bad/Sad Water,"",144383,"","","","",160454,125395,"","","","","",130786,"","","","","",113627,"",114795,"","","","",126609,108182,"",109894,"",120810,"","","","",116146,"","","",108634,"","",113043,101326,"","",102609,"","","","",109567,"","","","","","",107157,"","",106407,"",109251,"","","",123017,"","","",110664
Hollow done,"",43116,"","","","",38322,55588,"","","","","",27086,"","","","","",48066,"",25271,"","","","",48367,31279,"",28107,"",54469,"","","","",26839,"","","",40983,"","",32273,35567,"","",33522,"","","","",28975,"","","","","","",56996,"","",34268,"",41372,"","","",42910,"","","",25853
Bubbles,"",110150,"","","","",78387,58334,"","","","","",79771,"","","","","",96542,"",80067,"","","","",73961,75683,"",74399,"",107223,"","","","",58123,"","","",69360,"","",68360,59382,"","",87717,"","","","",80400,"","","","","","",58900,"","",56385,"",77644,"","","",71760,"","","",73442
Ku Skip,"",33890,"","","","",81594,13153,"","","","","",25732,"","","","","",17845,"",20125,"","","","",22901,27222,"",14223,"",12527,"","","","",27283,"","","",39596,"","",12627,17180,"","",53473,"","","","",13954,"","","","","","",13175,"","",36675,"",25385,"","","",12781,"","","",13428
Ku door skip,"",51609,"","","","",32064,36659,"","","","","",62006,"","","","","",43914,"",36775,"","","","",55967,"","",32011,"",48184,"","","","","","","","",38175,"","",33597,27698,"","","","","","","",31606,"","","","","","",52153,"","",62029,"",37727,"","","",37148,"","","",36306
Silent Woods done,"",100143,"","","","",66001,61554,"","","","","",71464,"","","","","",58026,"",64504,"","","","","","","",54302,"",61780,"","","","","","","","",58435,"","",78990,59746,"","","","","","","",57794,"","","","","","",67183,"","",72082,"",70661,"","","",80133,"","","",53911
Feeding Grounds Skip,"",135895,"","","","",23870,55623,"","","","","",44566,"","","","","",43173,"",24308,"","","","","","","",66170,"",25800,"","","","","","","","",44051,"","",33159,"","","","","","","","",70225,"","","","","","",32587,"","",27266,"",23117,"","","",25002,"","","",42808
Elevator Skip,"",149762,"","","","",55980,59461,"","","","","",54009,"","","","","",42888,"",50851,"","","","","","","",116701,"",52341,"","","","","","","","",51565,"","",101394,"","","","","","","","","","","","","","","",50879,"","",51830,"",55776,"","","","","","","",54156
Launch,"",25682,"","","","",23864,24315,"","","","","",24652,"","","","","",23626,"",22903,"","","","","","","",26202,"",22681,"","","","","","","","",24160,"","",23288,"","","","","","","","","","","","","","","",23565,"","",21868,"",21931,"","","","","","","",23708
Willow entry,"",83451,"","","","",54991,52694,"","","","","",50033,"","","","","",50942,"",51602,"","","","","","","",48517,"",57747,"","","","","","","","",49103,"","",50140,"","","","","","","","","","","","","","","",63804,"","",48061,"",51000,"","","","","","","",72434
Willow,"",234708,"","","","",86504,129154,"","","","","",162447,"","","","","",90769,"",108737,"","","","","","","",69600,"",101426,"","","","","","","","","","","",92408,"","","","","","","","","","","","","","","",97280,"","",79419,"",119258,"","","","","","","",102027
Willow Skip,"",48312,"","","","",41612,72341,"","","","","",78093,"","","","","",153706,"",70941,"","","","","","","",69472,"",86834,"","","","","","","","","","","",130041,"","","","","","","","","","","","","","","",52688,"","",53036,"",50149,"","","","","","","",40714
Shriek,"",112332,"","","","",88901,27378,"","","","","",18033,"","","","","",27624,"",77050,"","","","","","","",27472,"","","","","","","","","","","","","",15457,"","","","","","","","","","","","","","","",29711,"","",50499,"","","","","","","","","",74831
End,"","","","","","",188291,"","","","","","","","","","","","","","",190657,"","","","","","","",186363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183443,"","","","","","","","","","","","",186492
