Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Getting Married,136697,"",113311,"",121286
"Home, Sweet Home",322705,"",270903,"",261137
Whole Foods,225767,"",158802,"",205871
Admit One Dad,96167,"",110538,"",60157
DO NOT DO KELP SKIP,625755,"",315350,"",379109
I'm putting her up for adoption,352397,"",217459,"",242937
Arcade Infinity,386369,"",298715,"",295076
All around me are familar faces....,706303,"",163274,"",147186
Banana Banana Banana Banana,114809,"",102774,"",108548
Mission Octpossible,197178,"",70004,"",65160
Why is everything on fire?,255693,"",270216,"",155202
