Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Tutorial,232692,231478
Draga,"",35828
Memory 1,"",252840
Memory 2,"",75871
Ludomir,"",497911
Memory 3,"",128672
Memory 4,"",23066
Memory 5,"",57776
Ratika,"",344503
Memory 6,"",162561
Draga,"",432071
Memory 7,"",156543
Memory 8,"",81126
Ludomir,"",482733
Memory 9,"",129780
Memory 10,"",175405
Memory 11,"",147060
Memory 12,"",66721
Memory 13,"",122402
Memory 14,"",196555
Ratika,"",119364
Memory 15,"",167116
Memory 16,"",0
Indrik,"",413340
Memory 17,"",187060
Memory 18,"",223690
Memory 19,"",148926
Memory 20,"",185866
Ratika,"",174575
Memory 21,"",247455
Ludomir,"",129531
Memory 22,"",328665
Memory 23,"",273779
Memory 24,"",132506
Voden,"",269229
