Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Negotiations (4),"","","","","",169862,"","",165550,168001,166038,"",169499,163192,"",172993
Invasion of Naboo (6),"","","","","",220932,"","","",215700,"","","","","",227373
Escape from Naboo (0),"","","","","",181986,"","","",179958,"","","","","",175565
Mos Espa Podrace (10),"","","","","",292556,"","","",295566,"","","","","",292846
Retake Theed Palace (0),"","","","","",320596,"","","","","","","","","",314195
Darth Maul (5),"","","","","",317018,"","","","","","","","","",295746
Bounty Huter Pursuit (7),"","","","","",363822,"","","","","","","","","",362846
Discovery on Kamino (1),"","","","","",336167,"","","","","","","","","",332346
Droid Factory (6),"","","","","",,"","","","","","","","","",339903
Jedi Battle (0),"","","","","",648767,"","","","","","","","","",233316
RB Gunship Cavalry (10),"","","","","",185320,"","","","","","","","","",164912
Count Dooku (1),"","","","","",191484,"","","","","","","","","",201809
"(EBB, D, DM, J) Battle over Coruscant (10)","","","","","",328047,"","","","","","","","","",325184
Chancellor in Peril (4),"","","","","",312394,"","","","","","","","","",319363
General Grievous (4),"","","","","",118166,"","","","","","","","","",123245
Defense of Kashyyyk (2),"","","","","",341696,"","","","","","","","","",301305
Ruin of the Jedi (2),"","","","","",182796,"","","","","","","","","",194490
Darth Vader (10),"","","","","",206559,"","","","","","","","","",214956
Ruin of the Jedi FP,"","","","","",258563,"","","","","","","","","",271749
Defense of Kashyyyk FP,"","","","","",241928,"","","","","","","","","",234562
General Grievous FP,"","","","","",90025,"","","","","","","","","",88089
Chancellor in Peril FP,"","","","","",115644,"","","","","","","","","",96554
"(AF, G, VSB)  Bounty Hunter Pursuit FP","","","","","",155773,"","","","","","","","","",147378
Discovery on Kamino FP,"","","","","",296014,"","","","","","","","","",261699
Droid Factory FP,"","","","","",87109,"","","","","","","","","",89390
Jedi Battle FP,"","","","","",108218,"","","","","","","","","",101220
Count Dooku FP,"","","","","",110311,"","","","","","","","","",111853
Negotiations FP,"","","","","",128411,"","","","","","","","","",126703
Invasion of Naboo FP,"","","","","",85331,"","","","","","","","","",65559
Escape from Naboo FP,"","","","","",214680,"","","","","","","","","",191940
Retake Theed Palace FP,"","","","","",280557,"","","","","","","","","",306819
RB Darth Maul FP,"","","","","",135736,"","","","","","","","","",128710
Hoth Battle (10),"","","","","",684417,"","","","","","","","","",667398
Escape from Echo Base (2),"","","","","",288389,"","","","","","","","","",282352
RB Escape from Echo Base FP,"","","","","",380393,"","","","","","","","","",291863
"(FB, FGL) Secret Plans (0)","","","","","",393253,"","","","","","","","","",387711
Through the Jundland Wastes (3),"","","","","",363984,"","","","","","","","","",352786
Mos Eisley Spaceport (0),"","","","","",254135,"","","","","","","","","",263682
Rescue the Princess (0),"","","","","",241130,"","","","","","","","","",293163
Death Star Escape (4),"","","","","",371612,"","","","","","","","","",379982
Death Star Escape FP,"","","","","",221773,"","","","","","","","","",179293
Through the Jundland Wastes FP,"","","","","",169957,"","","","","","","","","",157686
Secret Plans FP,"","","","","",484210,"","","","","","","","","",247577
(INV) Jabba's Palace (2),"","","","","",507202,"","","","","","","","","",523280
The Great Pit of Carkoon (1),"","","","","",347513,"","","","","","","","","",339307
Speeder Showdown (0),"","","","","",195798,"","","","","","","","","",189657
Battle of Endor (0),"","","","","",455804,"","","","","","","","","",452952
Jedi Destiny (0),"","","","","",156966,"","","","","","","","","",156293
RB Into the Death Star (10),"","","","","",352860,"","","","","","","","","",348801
Jedi Destiny FP,"","","","","",252805,"","","","","","","","","",235743
Battle of Endor FP,"","","","","",258075,"","","","","","","","","",246878
Speeder Showdown FP,"","","","","",324240,"","","","","","","","","",339597
The Great Pit of Carkoon FP,"","","","","",256170,"","","","","","","","","",346820
Jabba's Palace FP,"","","","","",258880,"","","","","","","","","",227183
(IT) Falcon Flight (10),"","","","","",393978,"","","","","","","","","",352155
Dagobah (1),"","","","","",380479,"","","","","","","","","",363121
Cloud City Trap (1),"","","","","",342373,"","","","","","","","","",335401
Betrayal over Bespin (1),"","","","","",463591,"","","","","","","","","",478384
Betrayal over Bespin FP,"","","","","",279795,"","","","","","","","","",273589
Cloud City Trap FP,"","","","","",230749,"","","","","","","","","",235302
Dagobah FP,"","","","","",233048,"","","","","","","","","",234584
Mos Eisley Spaceport FP,"","","","","",290527,"","","","","","","","","",255974
Rescue the Princess FP,"","","","","",329110,"","","","","","","","","",206435
Rebel Attack (10),"","","","","",422192,"","","","","","","","","",389383
