Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
-Boss,"","","","","","","",74161,"","","","","",70140,77287,69911,79533
-Race,"","","","","","","",115449,"","","","","",91988,75636,113234,84719
-Basement,"","","","","","","",51346,"","","","","",58529,48411,48917,46878
-Sheeps,"","","","","","","",73767,"","","","","",75707,76152,71781,74049
{Andy's House} Coins,"","","","","","","",13075,"","","","","",12846,13814,13693,13545
-Pool,"","","","","","","",97710,"","","","","",94935,92609,84577,90753
-Boss,"","","","","","","",134577,"","","","","",119139,156937,78840,94798
-Coins,"","","","","","","",12045,"","","","","",11548,10490,10875,10932
{Andy's Neighborhood} Soldiers,"","","","","","","",70358,"","","","","",52546,53591,74173,52924
Bombs Away,"","","","","","","",37031,"","","","","",43984,37171,48374,39236
-Paint,"","","","","","","",124581,"","","","","",119563,137970,133833,131732
-Race,"","","","","","","",159906,"","","","","",163362,126799,"",152484
-Boss,"","","","","","","",152595,"","","","","",150346,123389,"",170656
-Coins,"","","","","","","",36485,"","","","","",34846,37880,"",33771
{Construction Yard} Workers,"","","","","","","",14411,"","","","","",14260,13952,"",14183
{Alleys and Gullies} Race,"","","","","","","",99356,"","","","","",119877,96418,"",81039
Slime time,"","","","","","","",55125,"","","","","",59640,51987,"",49167
-Climb,"","","","","","","",110533,"","","","","",99360,107319,"",91786
-Race,"","","","","","","",32887,"","","","","",28596,28994,"",25087
{Al's Toy Barn} Boss,"","","","","","","",45483,"","","","","",46077,45244,"",43520
-How do I get this token omg,"","","","","","","",87969,"","","","","",179755,267839,"",160249
-Race,"","","","","","","",64425,"","","","","",68840,76031,"",68811
-Boss,"","","","","","","",37687,"","","","","",96146,46064,"",33372
-Coins,"","","","","","","",94579,"","","","","",112292,53342,"",60381
{Al's Space Land} Marcianitos,"","","","","","","",23569,"","","","","",23594,22703,"",24012
Toy Barn Encounter,"","","","","","","",126853,"","","","","",112452,105547,"",112674
-Door,"","","","","","","",180303,"","","","","",159770,183847,"",176086
-Boss,"","","","","","","",213387,"","","","","",102893,158186,"",148372
-Race,"","","","","","","",65030,"","","","","",49418,54123,"",67637
-Rats,"","","","","","","",18644,"","","","","",16862,18671,"",17281
{Elevator Hop} Coins,"","","","","","","",51621,"","","","","","",32656,"",36643
-Boss,"","","","","","","",138564,"","","","","","",148272,"",148899
-Balloon,"","","","","","","",156176,"","","","","","",127964,"",122413
{Alleys and Gullies} Coins,"","","","","","","",17372,"","","","","","",13845,"",17490
-Race,"","","","","","","",46847,"","","","","","",49343,"",53872
-Train,"","","","","","","",24331,"","","","","","",21266,"",27685
{Al's Penthouse} Boss,"","","","","","","",62260,"","","","","","",69161,"",54676
The Evil Emperor Zurg,"","","","","","","",102640,"","","","","","",54731,"",88124
-Race,"","","","","","","",88273,"","","","","","",88145,"",83076
-Rocket,"","","","","","","","","","","","","","",43371,"",88204
{Airport Infiltration} Boss,"","","","","","","","","","","","","","",70564,"",98103
-Race,"","","","","","","","","","","","","","",86893,"",94896
-Puzzle,"","","","","","","","","","","","","","",53565,"",52986
{Tarmac Trouble} Boss,"","","","","","","","","","","","","","",841029,"",140175
Final Showdown,"","","","","","","","","","","","","","",87015,"",82763
