Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Prologue: Marionette,"","",130189,"","",102247,"","","","","","","","","","","","","",101371,"","","","","","","","",102219,"",101900,"",102850,"","",97146,"","","",97502,"",99937,94824,"","",97478,"","","",107477,"",100434,"","",106465,96907,"","",97583,"","",96722,"",99400,"",102021
Chapter 1: Breakout,"","",182894,"","",149819,"","","","","","","","","","","","","",130437,"","","","","","","","","","","","","","","",113991,"","","",109868,"","",113658,"","",106184,"","","",113134,"",120859,"","",109983,107946,"","","","","",104157,"",125032,"",106167
Chapter 2: Reclamations,"","",188522,"","",196381,"","","","","","","","","","","","","",171215,"","","","","","","","","","","","","","","",207192,"","","",201541,"","","","","",188799,"","","",195886,"",170284,"","",181063,179597,"","","","","",190881,"",175853,"",174081
Chapter 3: Spikes,"","",596572,"","",585288,"","","","","","","","","","","","","",709816,"","","","","","","","","","","","","","","",484689,"","","",468414,"","","","","",506722,"","","",532609,"",533230,"","",431427,"","","","","","","","",359760,"",405443
Chapter 4: Commute,"","",461219,"","",422760,"","","","","","","","","","","","","",428045,"","","","","","","","","","","","","","","",393846,"","","",382045,"","","","","",394912,"","","",421802,"",350246,"","",344880,"","","","","","","","",418121,"",411378
-1st Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100032,"","","","","","","","",94515,"",89023
-2nd Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151688,"","","","","","","","",111652,"",104238
-3rd Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113750,"","","","","","","","",166149,"",120574
-4th Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",283758,"",294927
Chapter 5: Cathedral,"","",905511,"","",724483,"","","","","","","","","","","","","",1010915,"","","","","","","","","","","","","","","",690218,"","","",779995,"","","","","",737139,"","","",756741,"",762431,"","",259040,"","","","","","","","",27903,"",29658
-AIRWOLF,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43378,"","","","","","","","",40719,"",48070
-AIRWOLF 2: The Return,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192961,"","","","","","","","",91070,"",185382
-3rd Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28049,"","","","","","","","",23643,"",25477
-4th Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51323,"","","","","","","","",27819,"",66404
-5th Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59382,"","","","","","","","",177679,"",101962
-6th Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204982,"","","","","","","","",47685,"",22420
Chapter 6: Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37756,"","","","","","","","",36235,"",37301
Typhoon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178007,"","","","","","","","",519948,"",113892
