Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Cowa-Bungee,96410,96366,96431,96283
-Bullshit,114511,78693,77361,41472
-Tree Dome,45814,44809,46009,48729
{Jellyfish 1/Bikini Bottom}Enter Dream,"",83589,87761,73876
-Oil Skip,"",98195,88684,45997
-Super Bounce,"",59675,62117,37923
{Dream 1}Sandy (Socks),"",95729,95119,95688
-Squids House,"",,,82801
-Glide,"",189552,169144,120548
-Cave Sock,"",,62655,70762
{Goo Lagoon 1}Sandcastle Socks,"",,43190,43336
-Phase 1,"",185445,,63225
-Phase 2,"",94767,176466,93158
{Poseidome}Phase 3,"",69857,,69076
-Grab,"",,,
-Forty Eight Thousand,"",293759,362478,276348
{Goo Lagoon 2}Bumper Boats,"",29906,30858,42275
-Quality Craftmanship,"",140475,87601,
-Entrance Area,"",,54624,139501
-Melons,"",98360,93402,93781
-Towers Of Power,"",54539,56933,56619
-Security Tunnel,"",54812,63592,71804
{Mermalair 1}Computer,"",49253,46967,47380
-Shady Shoals,"",43891,51500,43462
-Guppy Mound,"",132374,140532,138571
{Sand Mountain 1}Lodge,"",81553,58964,82941
-Swingers Ahoy,"",116996,101231,112549
-Krusty Krab (Sock),"",96547,81513,84248
-Phase 1,"",85487,86271,86917
-Cuck,"",96919,97597,96926
{Industrial Park}RNG,"",93560,85013,112502
-Closet,"",41787,40548,35505
-Larry The Bitch,"",,383358,216991
{Closet/Sand Mountain 2}Flounder Hill,"",604532,"",357705
-Tikis Go Boom/Enable,"",,"",91019
-Enter Sea Needle,"",160718,"",76882
{Downtown 1}Sea Needle,"",118789,"",123285
-Top Of The Hill,"",86352,"",113243
-Bus Stop,"",58816,"",64524
-Geode Clip,"",171665,"",129157
-Sea Caves,"",59242,"",73343
-Drain The Lake,"",34003,"",35827
-Canyon Socks,"",98907,"",102507
-King Jellyfih,"",55548,"",
{Jellyfish Fields 2}Clean Up,"",105308,"",144482
-Little Pricks,"",81279,"",75288
-Moat,"",56082,"",51769
{Goo Lagoon 3}Sock Clean Up,"",91935,"",88654
-Enter Museum,"",90980,"",110952
-Museum (Art/Socks),"",167665,"",
-Slip Slidin' Away (Split On Warp),"",81053,"",169788
-Lasers,"",127495,"",147887
{Rock Bottom}Bungee/Art,"",58897,"",57274
-Come Back,"",44367,"",51128
-Streets,"",59484,"",53352
-Parkour Bro,"",204683,"",149389
{Downtown 2}Ligthhouse,"","","",94559
-Entrance Sock,"",56486,"",46734
-Security Tunnel Sock,"",19421,"",17741
-Ball Room (Sock),"",45287,"",49511
{Mermalair 2}Prawn Skip,"",25522,"",34929
-Bouncing Ball,"",23207,"",20459
-Squids Dream (Sock),"",112919,"",53107
{Dream 3}Krabs' Dream,"",168067,"",106235
-Through The Woods,"",98076,"",91986
-Kelp Vine (Sock),"",94846,"",95535
-Kelp Caves,"",258260,"",189766
-Swamp Socks,"",100378,"",
{Kelp Forest}Dumb Sock,"",29444,"",120073
-Entrance Area,"",117340,"",131430
-Shipwreck,"",100089,"",62839
-Robot Ship,"",128073,"",97668
-Dutchman Skip,"",42774,"",73000
{Graveyard}Goo Cage Clip,"",25360,"",20339
-Socks,"",67139,"",63801
-Coin Flip,"",39944,"",42227
{Blezim}100%,"",54176,"",68938
