Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
1,"",19145,16193,17903,16396,16687,16591,26392,16399,16169
2,"","",85332,"","","","","",83752,72975
3,"","",33264,"","","","","",19679,19615
4,"","","","","","","","",89000,88447
5,"","","","","","","","",172356,36463
6,"","","","","","","","",37668,32935
7,"","","","","","","","",114277,123430
8,"","","","","","","","",46550,46632
9,"","","","","","","","",120797,55886
10,"","","","","","","","",14912,16410
11,"","","","","","","","",57374,59255
12,"","","","","","","","",77736,71614
13,"","","","","","","","",37198,19975
14,"","","","","","","","",71936,64864
15,"","","","","","","","",46159,149746
16,"","","","","","","","",166861,63529
17,"","","","","","","","",158037,160742
18,"","","","","","","","",501042,172948
19,"","","","","","","","",73949,128301
20,"","","","","","","","",91532,46063
