Attempt #,Realtime (ms),Gametime (ms)
110,7555533,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,7585354,
101,8423868,
100,8682391,
99,,
98,,
97,8706523,
96,,
95,,
94,7810318,
93,8253199,
92,,
91,,
90,7778833,
89,,
88,,
87,,
86,,
85,,
84,,
83,7947005,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,7935429,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,8168529,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,8331035,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,8452592,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,8351293,8351293
2,,
1,8495198,8495198
