Attempt #,Realtime (ms),Gametime (ms)
128,1416536,857370
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,1477923,913840
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,1388832,876150
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,1412311,888120
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,1416141,901630
60,,
59,,
58,,
57,,
56,1446270,944350
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,1478294,949960
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,1501262,979780
13,,
12,,
11,1530035,1006130
10,,
9,,
8,1545661,1025230
7,,
6,,
5,,
4,,
3,,
2,,
1,,
