Attempt #,Realtime (ms),Gametime (ms)
105,8192556,
104,,
103,,
102,8491866,
101,,
100,,
99,,
98,,
97,,
96,8576475,
95,,
94,,
93,,
92,,
91,8241606,
90,,
89,,
88,,
87,9400945,
86,,
85,8487452,
84,,
83,8385177,
82,8435186,
81,,
80,,
79,,
78,,
77,,
76,8335882,
75,,
74,8480138,
73,,
72,,
71,,
70,,
69,,
68,,
67,8319585,
66,,
65,8624410,
64,,
63,,
62,,
61,,
60,8926986,
59,,
58,,
57,15315178,
56,,
55,16483302,
54,,
53,,
52,,
51,16659060,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,13526453,
34,,
33,13543497,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,15127714,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,8435710,
3,,
2,,
1,,
