Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
Usrula,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51971,"",52445,"","","","",51356,52986,44707,48304,55541,50314,51745,"",53981,"",46680,49994,56745,"",54222,54582,52343,51604,"",51748,49194,"",47198,48506,"",47199,52186,48301,"",53892,"",44974
Hockomonkey I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",921598,860379,"",850548,"",829979,"",835100,"","","","",845991,828614,856446,"",865307,"","",890507,"",846886,922578,907088,"",868472,"",1005638,1030189,"","",867678,"",908263,998802,"",874530,"",901252,"",823599,"",890038
Hockomonkey II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",628580,614559,"",629791,"",634271,"",620803,"","","","",633262,"",612909,"",593650,"","","","","",613212,633335,"",607067,"",612950,600952,"","",674076,"",601777,"","",605681,"",595101,"",611234,"",622973
Wargolye I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315308,321205,"",351142,"",339068,"",322995,"","","","",328446,"",337826,"",317457,"","","","","",348525,340963,"",347242,"",369338,342758,"","",326482,"",346651,"","",339893,"",332741,"",325089,"",352145
Commantis I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264497,266512,"",256923,"",255594,"",261569,"","","","",262795,"",270114,"",257148,"","","","","",257221,259329,"",255785,"",313052,271343,"","",258132,"",265408,"","",258041,"",261779,"",263952,"",263298
Commantis II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356425,433231,"",392338,"",373946,"",401446,"","","","",424183,"",408120,"",419725,"","","","","",408157,361046,"",418872,"",471876,363398,"","",385815,"",373954,"","",388408,"",400938,"",417887,"",415746
Char Clawbster,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288669,318122,"",315460,"",251596,"",220702,"","","","",232236,"",267944,"",231754,"","","","","",237207,236398,"",234269,"",255909,237811,"","",226611,"",262974,"","",251322,"",277635,"",239286,"",222292
COMET I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256005,"",333656,"",195631,"","","","","",265817,277242,"",276168,"",342064,245126,"","",227610,"",185326,"","",210496,"",294142,"",320111,"",212779
Wargolye II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",612377,584420,"",566730,"",519676,"",548918,"","","","",281683,"",294510,"",297609,"","","","","",303149,300155,"",321763,"",328275,293034,"","",309097,"",293594,"","",318961,"",283467,"",302314,"",321700
Chill Clawbster,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",709657,"",572202,"",534385,"","","","",574170,"",516967,"",512782,"","","","","",532280,503837,"",547753,"",641306,538580,"","",537182,"",536438,"","",571785,"",533398,"",546443,"",583315
