Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Guard Scorpion,643995,749866,"",714476,554460,560044,567963,531058,549263,"","",553912,536532,558544,530390,526919,532465,541051,540835,"","",553568,552154,534260,545127,"",527695,548910,527322
Slums,"",2828883,"",1477142,"",1769451,898020,926058,880420,"","",823946,843922,811223,"","","",810385,809614,"","",823714,854714,808012,777701,"",776276,778126,816989
Wall Market,"",1815859,"",1464115,"",1266819,495520,460078,451669,"","",444070,442464,434286,"","","",491071,438505,"","","","",453122,454354,"","","",431761
Aps,"",229986,"",507024,"",384992,384180,376691,388320,"","",371343,361327,372805,"","","",373015,365276,"","","","",359181,361693,"","","",360133
Reno,"",400124,"",463467,"",399851,458185,375768,364838,"","",352768,350986,354195,"","","",338917,352392,"","","","",331529,342113,"","","",358308
Mighty Grunts,"","","",1749448,"",1295489,1331380,1210180,1149295,"","",1130289,1141442,1128904,"","","",1134550,1185741,"","","","",1082922,1092114,"","","",1087418
Sample H0512,"","","",1795432,"","",860499,"",883038,"","",768136,853941,768221,"","","",794313,669308,"","","","",782088,687933,"","","",730723
Heli Gunner,"","","",1057417,"","",817556,"",770163,"","",713494,671230,645209,"","","",711797,664060,"","","","",641297,786612,"","","",650899
Rufus,"","","",89326,"","",105807,"",85901,"","",85209,79353,89928,"","","",96853,82178,"","","","",64644,70980,"","","",68465
Motorball,"","","",672683,"","",432556,"",814096,"","",404911,404121,396751,"","","",385723,381243,"","","","",413295,408298,"","","",394763
Kalm,"","","","","","",1513181,"",1451787,"","",1484773,1456487,1410623,"","","",1513846,1365543,"","","","","",1376645,"","","",1347752
First Warp,"","","","","","",564076,"",624562,"","",474633,447904,410784,"","","","",427409,"","","","","",369318,"","","",382058
Materia Keeper,"","","","","","",811038,"",299245,"","",319733,"",553589,"","","","",212055,"","","","","",247974,"","","",140636
Palmer,"","","","","","",883244,"",779063,"","",762382,"",729013,"","","","",1211388,"","","","","",623135,"","","",654233
Yuffie Warp,"","","","","","",1278395,"","","","",1167256,"",782108,"","","","",857799,"","","","","",751217,"","","",832047
Debug Room,"","","","","","",1559210,"","","","",703813,"",879944,"","","","",617410,"","","","","",550021,"","","",545495
Sephiroth,"","","","","","",763423,"","","","",359697,"",354477,"","","","",394634,"","","","","",639505,"","","",326758
