Attempt #,Realtime (ms),Gametime (ms)
55,0,0
54,0,0
53,0,0
52,568595,0
51,592705,0
50,0,0
49,0,0
48,0,0
47,0,0
46,568302,0
45,625901,0
44,0,0
43,604719,0
42,0,0
41,0,0
40,0,0
39,0,0
38,741507,0
37,0,0
36,0,0
35,586577,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,635724,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,611049,0
21,666883,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,668134,0
14,0,0
13,645904,0
12,0,0
11,659787,0
10,0,0
9,771305,0
8,0,0
7,0,0
6,0,0
5,792203,0
4,723463,0
3,0,0
2,951480,0
1,1749420,0
