Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
0,"","","","","","","","",129239,127674,131760,128287
1,"","","","","","","","",425078,336796,337882,329689
2,"","","","","","","","","",202685,205752,190501
3,"","","","","","","","","",277594,269489,214692
4,"","","","","","","","","",454845,401547,462753
5,"","","","","","","","","",451394,481990,406700
6,"","","","","","","","","",375496,351508,366059
7,"","","","","","","","","","",508331,521333
8,"","","","","","","","","","","",360167
9,"","","","","","","","","","","",316518
