Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
BOB(1),"","",135522,"","","","",129691,128720
WF(8),"","",447752,"","","","",422904,413542
JRB(13),"","",456489,"","","","",367457,359747
Key 1(17),"","",418111,"","","","",475670,341630
BOB(19),"","",173714,"","","","",184279,159065
CCM(23),"","",294450,"","","","",275848,238064
SSL(27),"","",266252,"","","","",325895,190274
LLL(33),"","",381868,"","","","",360883,340922
HMC(37),"","",175523,"","","","",169525,175810
DDD(41),"","",199656,"","","","",196675,191697
Key 2(42),"","",205933,"","","","",262053,287997
WDW(47),"","",452836,"","","","",377362,316302
THI(51),"","",393568,"","","","",266603,290631
TTM(57),"","",465503,"","","","",523779,350242
SL(61),"","",174051,"","","","",146078,147353
RR(64),"","",983445,"","","","",264716,254792
TTC(70),"","",743320,"","","","",395318,419268
Done,"","",356154,"","","","",294946,340552
