Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
1-1 The Beginning,"",91455,"",98945,97664,"","","",96445,"","","",87727,"",91783,"",92032,94006,122253,"","",115894,103943,95332,"",95771,95190,94024,93495,105247,"","","","",95668,"","","",101039,108047,"","","",98307,"",97810,91203,105066,98235,99771,109307
1-2 My Right Arm The God Hand,"","","",44412,37052,"","","",46156,"","","",41018,"",38806,"",41550,39166,47669,"","",38903,39095,37958,"",39991,40507,37568,38594,38175,"","","","","","","","","",38547,"","","",41664,"",38847,37103,36979,40112,35638,38791
1-3 A Poison Chihuahua!?,"","","",38782,42572,"","","",74683,"","","",67201,"",69479,"",79414,93502,79643,"","",45145,91559,50424,"",41808,44594,67680,58685,49917,"","","","","","","","","",75600,"","","",71304,"",71240,98054,61877,56631,61553,99023
1-4 Secret Warehouse Carnival,"","","","",147957,"","","",136450,"","","",145107,"",147805,"",112806,,148401,"","",171909,159309,124896,"",121950,"",134569,130287,125890,"","","","","","","","","",122157,"","","",120766,"",116914,123930,135489,125063,125006,107682
1-5 Sneakin' Into Elvis's Crib,"","","","",147903,"","","",174781,"","","",169593,"",157829,"",167055,324176,166628,"","",208438,186918,170597,"",163744,"","",140603,158507,"","","","","","","","","",148396,"","","",157071,"",154319,148179,154911,147647,140673,163452
1-6 Who's the Boss? ELVIS!,"","","","",99338,"","","",119746,"","","",111471,"",95183,"",99837,103287,90981,"","",110884,91529,"","",92390,"","","",108700,"","","","","","","","","",92487,"","","",101815,"",87058,104264,103759,118575,"",94423
2-1 Demons Playing with Fire,"","","","",84151,"","","",75005,"","","",69371,"",63895,"",66135,76428,74151,"","",70431,74413,"","",79128,"","","",76144,"","","","","","","","","",90567,"","","",74687,"",74529,72071,76095,70448,"",71479
2-2 Humans + Fireworks = PARTY!,"","","","",52086,"","","",55175,"","","",54716,"",56009,"",53351,54055,52927,"","",55209,56295,"","",52871,"","","",55165,"","","","","","","","","",51992,"","","",59919,"",52375,51367,50290,50718,"",51793
2-3 Giant Enemy Crane,"","","","",98892,"","","",115212,"","","",107389,"",97102,"",94158,97102,93341,"","",96325,95063,"","","","","","",96542,"","","","","","","","","",91311,"","","",97176,"",105023,96134,91253,114120,"",89393
2-4 Beware Arrow Bridge,"","","","",41087,"","","",64128,"","","",41669,"",48429,"",44743,49238,43352,"","",49951,48407,"","","","","","",42743,"","","","","","","","","",41976,"","","",44776,"",49963,37794,44249,37976,"",35860
2-5 Three Evil Stooges,"","","","",55869,"","","",60014,"","","",66176,"",64119,"",51984,60383,52791,"","",44976,47655,"","","","","","",75038,"","","","","","","","","",46799,"","","",56431,"",42964,50965,56424,49934,"",55272
2-6 The Cliff Ahead,"","","","",52165,"","","",52858,"","","",52535,"",52103,"",52438,51903,50054,"","",71935,49128,"","","","","","",66738,"","","","","","","","","",51767,"","","",53631,"",53359,52257,51917,51640,"",51633
2-7 The Return of Fat Elvis,"","","","",101319,"","","",94093,"","","",99011,"",94143,"",88535,77918,106253,"","",92765,86206,"","","","","","","","","","","","","","","","",90080,"","","",95576,"",81320,97637,88953,93551,"",89342
3-1 An Adult Playground,"","","","",88765,"","","",86333,"","","",92919,"",81767,"",83783,84125,91494,"","","",97530,"","","","","","","","","","","","","","","","",84511,"","","",96895,"",92366,97739,90718,95071,"",88646
3-2 The Masked Man's Riddle,"","","","",43261,"","","",40829,"","","",47680,"",,"",36471,38735,79623,"","","",53108,"","","","","","","","","","","","","","","","",25999,"","","",55601,"",40778,44197,46671,42032,"",53535
3-3 Shannon's Dance School,"","","","",71556,"","","",74816,"","","",66638,"",83197,"",59023,60071,62742,"","","",58631,"","","","","","","","","","","","","","","","",68271,"","","",72055,"",69918,64114,56281,54135,"",65224
3-4 Not So Fun House,"","","","",179072,"","","",203204,"","","",162370,"",182181,"",155678,159428,177590,"","","",166838,"","","","","","","","","","","","","","","","",175279,"","","",158946,"",155430,"",170189,193895,"",155590
3-5 & 3-6 Puppy Kingdom / Shannon's Show,"","","","",99264,"","","",127108,"","","",132650,"",94958,"",83910,85533,118559,"","","",100351,"","","","","","","","","","","","","","","","",105084,"","","",105490,"",95656,"",104087,99783,"",102869
4-1 4-2 4-3 Keep runnin'.,"","","","",40001,"","","",40829,"","","",,"",40207,"",40040,40359,40955,"","","",40634,"","","","","","","","","","","","","","","","",40178,"","","",40248,"",40023,"",40602,40191,"",39988
4-4 Seriously We Want the God Hand,"","","","",134457,"","","",93055,"","","",,"",71087,"",123394,84424,161893,"","","",84820,"","","","","","","","","","","","","","","","",88559,"","","",97807,"",107567,"",108212,75679,"",61200
