Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Passing: Riverbank,"","",101502
Passing: Underground,"","",676805
Passing: Port,"","",1257350
Sacrifice: Docks,"","",744944
Sacrifice: Barge,"","",537212
Sacrifice: Port,"","",68920
Dead Center: Hotel,"","",130591
Dead Center: Streets,"","",542011
Dead Center: Mall,"","",139684
Dead Center: Atrium,"","",761004
No Mercy: Apartments,"","",77436
No Mercy: Subway,"","",304480
No Mercy: Sewer,"","",127732
No Mercy: Hospital,"","",231841
No Mercy: Rooftop,"","",254714
Swamp Fever: Plank Country,"","",407681
Swamp Fever: Swamp,"","",127857
Swamp Fever: Shantytown,"","",109906
Swamp Fever: Plantation,"","",299572
Cold Stream: Alpine Creek,"","",243546
Cold Stream: South Pine Stream,"","",176603
Cold Stream: Memorial Bridge,"","",195263
Cold Stream: Cut-throat Creek,"","",337433
Dark Carnival: Highway,"","",149562
Dark Carnival: Fairgrounds,"","",240511
Dark Carnival: Coaster,"","",156091
Dark Carnival: Barns,"","",552273
Dark Carnival: Concert,"","",264200
Crash Course: Alleys,"","",378681
Crash Course: Truck Depot,"","",296385
Death Toll: Turnpike,"","",142783
Death Toll: Drains,"","",267901
Death Toll: Church,"","",223561
Death Toll: Town,"","",127840
Death Toll: Bloathouse,"","",401383
Parish: Waterfront,"","",347577
Parish: Park,"","",143353
Parish: Cemetery,"","",700663
Parish: Quarter,"","",695196
Parish: Bridge,"","",166775
Dead Air: Greenhouse,"","",74941
Dead Air: Crane,"","",89246
Dead Air: Construction Site,"","",184403
Dead Air: Teminal,"","",118704
Dead Air: Runway,"","",241354
Hard Rain: Milltown,"","",107294
Hard Rain: Sugar Mill,"","",241152
Hard Rain: Mill Escape,"","",138704
Hard Rain: Return to Town,"","",81563
Hard Rain: Town Escape,"","",193930
Blood Harvest: Woods,"","",93953
Blood Harvest: Tunnel,"","",89920
Blood Harvest: Bridge,"","",149294
Blood Harvest: Train Station,"","",90703
Blood Harvest: Farmhouse,"","",350027
