Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
L1-1,"","",44577,45629,44331,46426,44621,44038,45180,44543,44517,44200,44195,44470,44569,43902,46296,44622,44319,"",45747,44471,44635,44727,44156,44498,44428,44279,43952,45419,44459,44240,44061,44058,44195,44259,"",44196,43983,43957,44070
L1-2,"","",67122,67185,67456,67331,66918,67159,67318,67150,67150,67140,67265,67032,67388,66958,67236,67085,67311,"",66972,66966,66967,66987,67137,67384,67153,67126,66888,67210,67043,67392,67031,67087,67154,66994,"",66925,66937,66976,66950
L1-3 リセット,"","",,48804,48436,49206,48814,48931,49097,"",48831,48811,48912,48668,"",48069,49290,48480,,"",48675,48568,48514,"",48612,48926,49062,48238,47710,48255,"",47948,48157,48902,48158,47925,"",47812,48006,47552,47807
L1-4 リセット,"","",163223,107430,101736,102963,103976,114274,100438,"",100180,100502,"",105684,"",107436,101363,103723,154303,"",102678,"",104445,"",100519,101252,98809,99727,98295,100803,"",99523,99537,99694,99032,99152,"",100467,99955,"",99249
L2-1,"","",46394,46688,46865,46201,47200,46004,45987,"",45549,46514,"",47090,"",45733,46598,"",45521,"",45192,"",46243,"",45475,45502,48163,45511,45549,45332,"",47139,46121,46481,45334,45787,"",45270,45591,"",46024
L2-2 ↑,"","",66567,78981,61868,59861,67741,60969,66317,"",59555,60369,"","","",64362,61241,"",58929,"",56861,"",61762,"",64639,63500,63674,57015,65442,58322,"",57109,62193,57093,62100,61912,"","",58124,"",63535
L2-3 ↘,"","",55510,58839,56311,60632,59849,55393,54490,"",54663,55732,"","","",56356,54276,"","","","","",55151,"",54451,54064,54859,54400,53355,53638,"",53887,53730,53956,53673,53323,"","",53444,"",53121
L2-4 リセット,"","",101131,100952,101480,100536,100024,101997,98305,"",101628,98267,"","","",,98699,"","","","","",112593,"",99662,99302,121482,99236,97625,96888,"",97503,96340,101407,97954,97113,"","",96548,"",95671
L3-1,"","",66142,68289,58102,62905,51511,53913,54970,"",58213,50929,"","","",157017,53285,"","","","","",56529,"",50625,50188,"",69615,65610,51907,"",50564,50752,50492,51419,53596,"","",49956,"",49798
L3-2,"","",48791,50882,47776,63895,47747,49164,48263,"",48052,48907,"","","",47593,48154,"","","","","",48709,"",47821,47674,"",47658,47400,49155,"",47542,49246,47274,47090,47905,"","",47658,"",47578
L3-3,"","",67171,62467,71130,59279,55935,53634,56973,"",51991,65005,"","","",53860,53652,"","","","","",52765,"",53903,56702,"",52532,51796,54325,"",54173,70046,53564,54050,55647,"","",54694,"",51611
L3-4 リセット,"","",209101,"","",188918,175388,168889,169528,"",192652,167139,"","","",168542,"","","","","","",174529,"",167725,166363,"",166710,168216,170622,"",165953,165990,170611,181486,164847,"","",165343,"",165244
跳ね上げの運,"","",79925,"","",64976,72978,63169,63265,"",67911,63894,"","","",66069,"","","","","","",70952,"",65940,61140,"",69046,60497,57291,"",59260,63475,60958,60576,63980,"","",62430,"",63059
L4-2,"","",57429,"","",49427,57789,45620,44714,"",45428,44928,"","","",45264,"","","","","","",44424,"",44149,46547,"",44428,45476,43868,"",46495,44947,45247,44700,45371,"","",44342,"",44516
L4-3,"","",94487,"","",85620,73063,59376,58897,"",42712,42753,"","","",42421,"","","","","","",65908,"",65895,43073,"",56096,42950,42427,"",43461,42568,42265,43220,42592,"","",53965,"",42127
L4-4 リセット,"","",141703,"","",130337,144081,127664,163046,"",145696,129748,"","","",121366,"","","","","","",124866,"",128217,123165,"",125460,128859,134588,"",128280,123803,129351,123595,121995,"","","","",126931
L5-1 ↓,"","",78221,"","",54107,57037,55402,49626,"",51045,47674,"","","",48778,"","","","","","",48648,"",48741,49305,"",47732,48493,62572,"",47731,49294,49821,65512,45653,"","","","",47373
L5-2,"","",60560,"","",47390,47852,49894,47200,"",47465,45468,"","","",45444,"","","","","","",46023,"",45678,45556,"",45461,46964,45503,"",45245,45045,59582,60204,45201,"","","","",46968
L5-3,"","",99241,"","",98859,102743,69522,99439,"",69848,68693,"","","",67133,"","","","","","",67331,"",67564,66727,"",66111,137921,66059,"",96388,96685,"",66850,67536,"","","","",65532
L5-4道中 ↓,"","",,"","",,,,,"",,,"","","",,"","","","","","",,"",,,"",,,,"",,"","","","","","","","",45095
ゴミカス,"","",195207,"","",130791,130022,126597,131266,"",117666,141135,"","","",133089,"","","","","","",128456,"",113057,132838,"",132080,131702,130593,"",110841,"","","","","","","","",68787
L6-1,"","",51235,"","",47538,51220,48067,49887,"",48850,48199,"","","",48145,"","","","","","",49707,"",47975,50020,"",50335,47414,47289,"",47435,"","","","","","","","",47172
L6-2,"","",51892,"","",84627,50588,54461,50179,"",51493,49548,"","","",48084,"","","","","","",71681,"",48505,50775,"",55038,52466,54152,"",51755,"","","","","","","","",50633
L6-3,"","",73557,"","",74235,76854,73314,71424,"",71444,67124,"","","",67527,"","","","","","",67134,"",67512,67018,"",66976,67142,67181,"",67001,"","","","","","","","",66919
L6-4 リセット,"","",145405,"","",109762,124439,111498,"","",108582,110468,"","","",106903,"","","","","","",104605,"",115207,103458,"",102300,104831,103612,"",106466,"","","","","","","","",107157
L7-1,"","",70637,"","",50559,54323,51673,"","",50570,50646,"","","",62238,"","","","","","",51510,"",50657,50374,"",52702,63082,50732,"",50681,"","","","","","","","",50514
L7-2 ↑,"","",186310,"","",63400,61920,62667,"","",61224,71932,"","","",59464,"","","","","","",59574,"",59057,59440,"",59250,59234,95981,"",59783,"","","","","","","","",59486
L7-3,"","",144718,"","",76073,92517,116422,"","",77737,76514,"","","",74606,"","","","","","",76144,"",73651,76880,"",76186,75144,74996,"",73588,"","","","","","","","",71950
L7-4 リセット,"","",479274,"","",257129,236181,253746,"","",251914,245847,"","","",292041,"","","","","","",239935,"",274297,232031,"",233214,221283,227624,"",223349,"","","","","","","","",232692
L8-1,"","",45510,"","",46681,44972,45342,"","",44911,45937,"","","",45182,"","","","","","",45194,"",46294,45647,"",45485,44809,62252,"",44835,"","","","","","","","",45078
L8-2,"","",58576,"","",55429,60474,52877,"","",73052,52043,"","","",57180,"","","","","","",58594,"",56416,57400,"",81377,53023,52682,"",52642,"","","","","","","","",54136
L8-3 リセット,"","",,"","",96551,95911,94982,"","",95102,96560,"","","",,"","","","","","",96195,"",94509,94291,"",110873,94768,94732,"",92918,"","","","","","","","",92765
L8-4,"","",231261,"","",98671,108643,112023,"","",140798,98552,"","","",237723,"","","","","","",101569,"",99420,98182,"",96257,95483,95376,"",111192,"","","","","","","","",102828
